Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh Endoscopy,Rbh Endoscopy,12/02/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1323455,"37,297.85"
Rbh-Angiography,Rbh-Angiography,12/02/2016,Med & Surg Supplies,Diagnostic & Clinical Support,Boston Scientific Ltd (Christine Morin),1321540,"-4,770.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1320539,"55,595.09"
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1320540,"32,363.93"
Rbh - Pharmacy,Rbh - Pharmacy,18/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1322801,"36,521.74"
East Lancs Breast Screening,East Lancs Breast Screening,18/02/2016,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1326603,"21,587.00"
Bgh Pfi Contract,Bgh Pfi Contract,19/02/2016,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1327346,"391,697.66"
Complex Case Management,Complex Case Management,05/02/2016,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1320007,"30,700.00"
Complex Case Management,Complex Case Management,05/02/2016,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1320008,"25,000.00"
Community Rent,Community Rent,05/02/2016,Rents,Estates & Facilities,Community Health Partnerships,57930,"62,580.48"
Community Rent,Community Rent,05/02/2016,Rents,Estates & Facilities,Community Health Partnerships,57933,"26,645.75"
Community Rent,Community Rent,05/02/2016,Rents,Estates & Facilities,Community Health Partnerships,57934,"31,618.28"
Rbh Pfi Contract,Rbh Pfi Contract,12/02/2016,Trust Support Payment,Estates & Facilities,Consort Healthcare,1316198,"29,416.62"
Rbh Pfi Contract,Rbh Pfi Contract,01/02/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare,1317600,"-317,001.63"
Balance Sheet,Balance Sheet,01/02/2016,Cont Out Serv-Op Of Hlth Care,Non Directorate,Consort Healthcare,1317600,"-63,400.33"
Elht Parking,Elht Parking,25/02/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1326549,"41,851.38"
Rbh Pfi Contract,Rbh Pfi Contract,01/02/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1318605,"1,449,296.96"
Rbh Pfi Contract,Rbh Pfi Contract,25/02/2016,Trust Support Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1326550,"29,416.62"
Balance Sheet,Balance Sheet,18/02/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22021,"53,201.99"
Balance Sheet,Balance Sheet,18/02/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21899,"-47,450.50"
Balance Sheet,Balance Sheet,18/02/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22020,-573.57
Bgh Energy,Bgh Energy,23/02/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1327981,"42,872.08"
Elht - Histopathology,Elht - Histopathology,18/02/2016,Test Referrals,Diagnostic & Clinical Support,East Lancashire Pathology Services Ltd,1326168,"53,992.14"
Community System Development,Community System Development,25/02/2016,Other Costs - Services,Finance & Informatics,Emis Central Operations,1322146,"196,975.00"
Rbh - Pharmacy,Rbh - Pharmacy,25/02/2016,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Emis Central Operations,1321115,"-8,400.00"
Informatics Programme Mgmt,Informatics Programme Mgmt,12/02/2016,Application Maintenance,Finance & Informatics,Endosoft Ltd,1316969,"24,000.00"
Balance Sheet,Balance Sheet,23/02/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1327750,"49,950.05"
Balance Sheet,Balance Sheet,23/02/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1328203,"49,965.18"
Rbh - Pharmacy,Rbh - Pharmacy,18/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1321276,"48,595.04"
Bgh Pharmacy,Bgh Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1320790,"227,370.00"
Bgh Pharmacy,Bgh Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1320791,"57,750.96"
Bgh Pharmacy,Bgh Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1320793,"29,579.76"
Bgh Pharmacy,Bgh Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1320794,"25,354.08"
Bgh Pharmacy,Bgh Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1320795,"64,793.76"
Elht Transport,Elht Transport,25/02/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1326029,"45,503.33"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/02/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57912,"33,619.57"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/02/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57913,"33,619.57"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,25/02/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58050,"29,468.28"
Rbh - Pharmacy,Rbh - Pharmacy,02/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1319169,"578,109.21"
Elht Blood Budget,Elht Blood Budget,12/02/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57775,"42,556.50"
Elht Blood Budget,Elht Blood Budget,12/02/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57790,"89,088.25"
Balance Sheet,Balance Sheet,02/02/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,57842,"194,382.56"
Balance Sheet,Balance Sheet,16/02/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58077,"211,837.06"
Balance Sheet,Balance Sheet,22/02/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58195,"195,464.73"
Balance Sheet,Balance Sheet,24/02/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58260,"253,194.91"
Finance - Business Centre,Finance - Business Centre,18/02/2016,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,58076,"-11,410.13"
Continence Services,Continence Services,05/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57943,"-1,895.97"
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57874,-58.81
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57875,-58.81
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57878,-16.4
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57879,-16.4
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57882,-32.03
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57883,-32.03
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57940,"-9,355.44"
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57941,"-4,643.84"
Continence Services,Continence Services,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57945,"-1,140.90"
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57876,-20.58
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57877,-20.58
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57880,-6.3
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57881,-6.3
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57942,"-4,175.44"
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57944,"-1,821.86"
Continence Products,Continence Products,18/02/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,57951,-75.35
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1320208,"48,003.60"
Rbh - Pharmacy,Rbh - Pharmacy,18/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1321846,"44,520.00"
Bgh Energy,Bgh Energy,05/02/2016,Electricity,Estates & Facilities,Npower Ltd,1313126,"75,977.37"
Dietetics,Dietetics,05/02/2016,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1320590,"22,086.99"
Dietetics,Dietetics,05/02/2016,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1320365,-13.39
Dietetics,Dietetics,05/02/2016,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1320366,-13.39
Quality & Safety,Quality & Safety,25/02/2016,Annual Audit Fee (External),Quality & Safety,Optimum Contact Ltd,1318966,"25,709.32"
Elht-Blood Sciences,Elht-Blood Sciences,02/02/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1316452,"72,116.38"
Health Records Elht,Health Records Elht,02/02/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1318939,"21,834.59"
Speech & Language Therapy,Speech & Language Therapy,09/02/2016,Printing And Stationery,Diagnostic & Clinical Support,Recall Ltd,1321711,-17.5
Rbh - Pharmacy,Rbh - Pharmacy,02/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1318297,"23,629.20"
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1318298,"25,646.75"
Rbh - Pharmacy,Rbh - Pharmacy,18/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1321267,"77,292.64"
Rbh - Pharmacy,Rbh - Pharmacy,25/02/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1321827,"67,430.75"
Elht - Mri,Elht - Mri,05/02/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1320568,"63,000.00"
Bgh Pfi Contract,Bgh Pfi Contract,18/02/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1326753,"51,587.78"
It Support,It Support,09/02/2016,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,1322147,"81,200.00"
Elht Waste Disposal,Elht Waste Disposal,18/02/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1326151,"22,559.03"
Elht Waste Disposal,Elht Waste Disposal,25/02/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1328937,"23,036.58"
Elht-Blood Sciences,Elht-Blood Sciences,23/02/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Tosoh Bioscience Ltd,1328215,"29,656.29"
Rbh Energy,Rbh Energy,23/02/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1327392,"31,903.03"
Rbh Energy,Rbh Energy,23/02/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1327393,"33,519.89"
Rbh Energy,Rbh Energy,23/02/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1327394,"36,880.04"
Rbh Energy,Rbh Energy,23/02/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1315625,"-2,094.36"
Rbh  Catering,Rbh  Catering,12/02/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",58053,"27,257.55"
,,,,,,,
,,,,,,Total ,"5,359,159.31"
