,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,19/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1060992,"21,077.60"
Bgh Pharmacy,Bgh Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062134,-19.5
Bgh Pharmacy,Bgh Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062136,-36.8
Bgh Pharmacy,Bgh Pharmacy,12/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1063310,-282.6
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062073,-41.13
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062126,-146.71
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062137,-0.74
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062139,-19.2
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062141,-27.2
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062143,-67.5
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1062144,-2.2
Rbh - Pharmacy,Rbh - Pharmacy,12/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1063306,-280.02
Rbh - Pharmacy,Rbh - Pharmacy,12/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1063308,-8.8
Balance Sheet,Balance Sheet,05/12/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1060436,"40,987.60"
Wound Care Services,Wound Care Services,03/12/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1060038,-7.59
Director Of Finance,Director Of Finance,19/12/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,49057,"72,567.00"
High Cost Drugs Recharges,High Cost Drugs Recharges,23/12/2013,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1066143,"47,132.88"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1059023,"45,035.69"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1059026,"55,333.18"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1059027,"58,623.81"
High Cost Drugs Recharges,High Cost Drugs Recharges,03/12/2013,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1059297,-30
High Cost Drugs Recharges,High Cost Drugs Recharges,03/12/2013,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1059316,"-3,745.00"
High Cost Drugs Recharges,High Cost Drugs Recharges,23/12/2013,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1066144,"-2,247.04"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1047413,"-3,551.48"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1047414,"-9,404.46"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1047415,"-3,807.72"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1047416,"-6,884.60"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1059024,"-3,034.40"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1059025,"-3,013.92"
Unitary Charge Burnley,Unitary Charge Burnley,17/12/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1063700,"377,892.54"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,05/12/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,48907,"27,248.99"
