Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,23/04/2015,Additions (P) - Auc,Non Directorate,Agfa Healthcare Uk Limited,21176,"161,665.00"
Rbh - Pharmacy,Rbh - Pharmacy,21/04/2015,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Ascribe Ltd,1216344,"24,100.00"
Balance Sheet,Balance Sheet,28/04/2015,Additions (P) - Auc,Non Directorate,Audit Comms Limited,21123,"49,540.00"
Director Of Finance,Director Of Finance,30/04/2015,Software Licence Fee,Finance & Informatics,Bellis-Jones Hill Prodacapo Ltd,1228616,"26,875.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,08/04/2015,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1220999,"54,647.00"
Balance Sheet,Balance Sheet,02/04/2015,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,21010,"21,024.75"
Director Of Finance,Director Of Finance,02/04/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,54283,"76,885.00"
Rbh - Pharmacy,Rbh - Pharmacy,14/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1222926,"44,215.93"
Rbh - Pharmacy,Rbh - Pharmacy,30/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1229555,"46,715.37"
Pfi Contract Bgh,Pfi Contract Bgh,17/04/2015,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1223830,"391,697.66"
Obs  Midwifery Mgt  Elht,Obs  Midwifery Mgt  Elht,09/04/2015,Maternity Pathway Recharge,Family Care,Central Manchester University Hospitals Nhs F,54406,"24,600.00"
Obs  Midwifery Mgt  Elht,Obs  Midwifery Mgt  Elht,16/04/2015,Maternity Pathway Recharge,Family Care,Central Manchester University Hospitals Nhs F,54455,"24,600.00"
Obs  Midwifery Mgt  Elht,Obs  Midwifery Mgt  Elht,16/04/2015,Maternity Pathway Recharge,Family Care,Central Manchester University Hospitals Nhs F,54456,"-24,600.00"
Complex Case Management,Complex Case Management,02/04/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1216028,"41,200.00"
Complex Case Management,Complex Case Management,28/04/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1226008,"37,600.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,23/04/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Computacenter (Uk) Ltd,1226032,"22,248.00"
Corporate Office,Corporate Office,16/04/2015,Furniture And Fittings Non Cap,Chief Exec & Dir Of Operations,Concept 4,1221630,"34,757.00"
Pfi Contract - Rbh,Pfi Contract - Rbh,16/04/2015,Tariff Payment,Estates & Facilities,Consort Healthcare,1223861,"27,058.11"
Balance Sheet,Balance Sheet,16/04/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1223862,"27,058.11"
Elht Parking,Elht Parking,30/04/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1228562,"39,721.25"
Pfi Contract - Rbh,Pfi Contract - Rbh,02/04/2015,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1218471,"1,484,365.61"
Informatics Programme Mgmt,Informatics Programme Mgmt,21/04/2015,Software Licence Fee,Finance & Informatics,Csc Computer Sciences Ltd,1225205,"266,794.25"
Corporate Office,Corporate Office,02/04/2015,Subscriptions,Chief Exec & Dir Of Operations,Dr Foster Intelligence,1218944,"81,000.00"
Energy Bgh,Energy Bgh,21/04/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1225092,"54,863.66"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220168,-70.71
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220170,-87.34
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220171,-67.36
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220172,-56.83
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220173,-57.57
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220174,-68.43
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220175,-132.23
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220176,-127.77
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220177,-107.16
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220178,-122.26
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220179,-124.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220180,-106.92
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220181,-89.73
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220182,-81.91
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220183,-93.89
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220184,-98.42
Rbh - Staff Accommodation,Rbh - Staff Accommodation,07/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1220186,-82.2
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,23/04/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1226457,-142.91
Balance Sheet,Balance Sheet,28/04/2015,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd,21161,"59,101.56"
Director Of Finance,Director Of Finance,09/04/2015,Annual Audit Fee (External),Finance & Informatics,Grant Thornton Uk Llp,1221727,"21,645.75"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224223,"25,740.00"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224224,"250,250.00"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224225,"32,396.88"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224226,"47,891.04"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224227,"39,439.68"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224228,"49,299.60"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224229,"33,101.16"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224232,-715
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224233,"-1,430.00"
Bgh Pharmacy,Bgh Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1224234,"-2,145.00"
Elht Transport,Elht Transport,30/04/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1228071,"46,360.23"
Balance Sheet,Balance Sheet,28/04/2015,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,21118,"296,765.84"
Loan Store Health Equipment,Loan Store Health Equipment,16/04/2015,Stock - Social Services,Integrated Care Group,Lancashire County Council,1221404,"22,851.78"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/04/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54407,"34,617.93"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/04/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54408,"26,500.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/04/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54348,"50,583.40"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,23/04/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54595,"25,813.78"
Rbh - Pharmacy,Rbh - Pharmacy,02/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54353,-56.88
Elht Blood Budget,Elht Blood Budget,30/04/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54542,"43,072.17"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,28/04/2015,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain,54623,"128,752.50"
Balance Sheet,Balance Sheet,02/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54320,"197,811.69"
Balance Sheet,Balance Sheet,02/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54323,"200,237.65"
Balance Sheet,Balance Sheet,02/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54337,"252,130.72"
Balance Sheet,Balance Sheet,02/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54340,"215,586.10"
Balance Sheet,Balance Sheet,09/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54338,"201,672.77"
Balance Sheet,Balance Sheet,16/04/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54339,"200,594.39"
Balance Sheet,Balance Sheet,28/04/2015,Additions (P) - Auc,Non Directorate,Nhs Supply Chain,21135,"35,448.00"
Continence Services,Continence Services,02/04/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,54341,"43,803.66"
Continence Services,Continence Services,02/04/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,54365,"-24,450.35"
Balance Sheet,Balance Sheet,30/04/2015,Additions (P) - Auc,Non Directorate,Nifes,21192,"47,500.00"
Rbh - Pharmacy,Rbh - Pharmacy,09/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1219590,"44,548.70"
Rbh - Pharmacy,Rbh - Pharmacy,09/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1219591,"44,530.00"
Energy Bgh,Energy Bgh,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1218014,"76,970.99"
Energy Bgh,Energy Bgh,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1216332,"-90,525.72"
Energy Bgh,Energy Bgh,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1218015,"81,054.00"
Energy Bgh,Energy Bgh,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223824,"89,549.96"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1216328,-56.45
Rbh - Staff Accommodation,Rbh - Staff Accommodation,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1216329,-233.45
Rbh - Staff Accommodation,Rbh - Staff Accommodation,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1216330,-71.67
Rbh - Staff Accommodation,Rbh - Staff Accommodation,02/04/2015,Electricity,Estates & Facilities,Npower Ltd,1216331,-218.77
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223301,-74.75
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223302,-64.79
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223303,-64.79
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223304,-78.99
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223305,-31.75
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223306,-97.38
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223307,-97.38
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223308,-97.38
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223325,-210.7
Rbh - Staff Accommodation,Rbh - Staff Accommodation,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223326,-181.12
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/04/2015,Electricity,Estates & Facilities,Npower Ltd,1225630,-138.26
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/04/2015,Electricity,Estates & Facilities,Npower Ltd,1225631,-138.26
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/04/2015,Electricity,Estates & Facilities,Npower Ltd,1225632,-138.26
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223309,-337.66
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223310,-245.86
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,16/04/2015,Electricity,Estates & Facilities,Npower Ltd,1223311,-191.73
Balance Sheet,Balance Sheet,16/04/2015,Additions (P) - Auc,Non Directorate,Philips Healthcare,21048,"21,432.30"
Rbh - Pharmacy,Rbh - Pharmacy,02/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1219575,"64,413.18"
Rbh - Pharmacy,Rbh - Pharmacy,16/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1223665,"39,775.25"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1227170,"62,633.46"
Director Of Finance,Director Of Finance,02/04/2015,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,54354,"33,724.50"
Rbh Endoscopy,Rbh Endoscopy,23/04/2015,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1224668,"38,491.32"
Rbh Endoscopy,Rbh Endoscopy,23/04/2015,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1226442,"38,982.79"
Balance Sheet,Balance Sheet,21/04/2015,Additions (P) - Auc,Non Directorate,Siemens Healthcare,21107,"40,000.00"
Pfi Contract Bgh,Pfi Contract Bgh,07/04/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1216049,"51,085.36"
Pfi Contract Bgh,Pfi Contract Bgh,23/04/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1226046,"51,584.56"
Balance Sheet,Balance Sheet,09/04/2015,Additions (P) - Auc,Non Directorate,Sisk Healthcare (Uk) Ltd T/A Cardiac Services,21028,"66,399.60"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/04/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1221688,"54,740.40"
Informatics Programme Mgmt,Informatics Programme Mgmt,02/04/2015,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,21092,"134,020.62"
Elht Waste Disposal,Elht Waste Disposal,28/04/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1224868,"24,354.68"
Balance Sheet,Balance Sheet,28/04/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,21125,"22,000.00"
Energy Bgh,Energy Bgh,02/04/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1216466,"30,179.01"
Rbh - Energy And Utility,Rbh - Energy And Utility,02/04/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1216465,"33,493.29"
Rbh - Energy And Utility,Rbh - Energy And Utility,30/04/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1226624,"30,249.91"
,,,,,,,
,,,,,,Total ,"6,718,003.46"
