Month ended 30th November 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
Bgh-Pharmacy,Bgh-Pharmacy,11/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Aah Pharmaceuticals Ltd Hills,746597,"22,334.40"
Im&T Directorate Mgment,Im&T Directorate Mgment,05/11/2010,Software Licence Fee,Fin Inf Plan It,Amor Group,741093,"52,750.00"
Balance Sheet,Balance Sheet,19/11/2010,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,15298,"56,221.00"
Balance Sheet,Balance Sheet,19/11/2010,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,15299,"56,221.00"
Director Of Finance,Director Of Finance,18/11/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,37095,"68,721.00"
Balance Sheet,Balance Sheet,15/11/2010,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,36944,"24,612.29"
Balance Sheet,Balance Sheet,15/11/2010,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,36998,"25,761.83"
Rbh-Equipment Library,Rbh-Equipment Library,04/11/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,732820,"45,080.80"
Rbh-Equipment Library,Rbh-Equipment Library,11/11/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,717076,"35,836.00"
Rbh-Equipment Library,Rbh-Equipment Library,25/11/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,746893,"24,720.00"
Rbh-Equipment Library,Rbh-Equipment Library,11/11/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,748091,"-16,765.80"
Balance Sheet,Balance Sheet,18/11/2010,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,15422,"25,724.55"
Rbh Security Services,Rbh Security Services,01/11/2010,Security / Car Parking Servs,Facilities Division,Consort Healthcare,740270,"34,839.75"
Rbh Security Services,Rbh Security Services,01/11/2010,Security / Car Parking Servs,Facilities Division,Consort Healthcare,743464,"34,280.03"
Rbh - Energy And Utility,Rbh - Energy And Utility,01/11/2010,Electricity,Facilities Division,Consort Healthcare,740260,"55,340.76"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/11/2010,Tariff Payment,Facilities Division,Consort Healthcare,740288,"1,172,391.08"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/11/2010,Variations,Facilities Division,Consort Healthcare,740288,"59,394.10"
Rbh Security Services,Rbh Security Services,01/11/2010,Security / Car Parking Servs,Facilities Division,Consort Healthcare,740278,"-94,034.78"
Balance Sheet,Balance Sheet,11/11/2010,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,15378,"99,635.03"
Balance Sheet,Balance Sheet,11/11/2010,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,15379,"24,841.11"
Balance Sheet,Balance Sheet,11/11/2010,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,15382,"24,694.57"
Balance Sheet,Balance Sheet,11/11/2010,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,15383,"22,634.31"
Balance Sheet,Balance Sheet,11/11/2010,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15394,"140,531.80"
Balance Sheet,Balance Sheet,18/11/2010,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15418,"68,078.70"
Balance Sheet,Balance Sheet,18/11/2010,Additions (P) - Auc,Non Directorate,K2 Medical Systems,15344,"62,000.00"
Balance Sheet,Balance Sheet,18/11/2010,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,15365,"21,433.30"
Balance Sheet,Balance Sheet,18/11/2010,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15416,"1,099,425.00"
Camhs Elpct,Camhs Elpct,15/11/2010,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,36320,"42,348.00"
Mhs-Bgh-Camhs Med Staff,Mhs-Bgh-Camhs Med Staff,15/11/2010,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,36638,"-63,552.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,35014,"35,355.00"
