Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Main Radiology Dept,Elht - Main Radiology Dept,15/10/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1900152,"22,180.69"
Rbth - Pharmacy,Rbth - Pharmacy,08/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1899145,"56,004.84"
Rbth - Pharmacy,Rbth - Pharmacy,13/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1899790,"54,153.45"
Elht Emergency Preparedness,Elht Emergency Preparedness,01/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1893769,"71,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,01/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1895693,"67,200.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,08/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1897479,"37,800.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,08/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1898144,"29,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,13/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1900126,"79,800.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,22/10/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1902699,"79,800.00"
Medical Equipment Library Rech,Medical Equipment Library Rech,06/10/2020,Med & Surg Supplies,Corporate Services,Arjo Uk Ltd,1886236,"27,019.52"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1895526,"24,332.16"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1895527,"20,910.45"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1895529,"30,415.20"
Elht Parking,Elht Parking,22/10/2020,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,1888514,"96,000.00"
Rbth Endoscopy,Rbth Endoscopy,13/10/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1886140,"28,034.16"
It Support,It Support,20/10/2020,Software Licence Fee,Corporate Services,Boxxe Ltd,1899310,"28,418.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,1896334,"25,671.75"
Elht Parking,Elht Parking,13/10/2020,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1891113,"43,669.08"
Balance Sheet,Balance Sheet,20/10/2020,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,30599,"28,571.41"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/10/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1886991,"25,600.00"
Balance Sheet,Balance Sheet,20/10/2020,Additions - Auc (P),Non Directorate,Citrix Systems Uk Ltd,30601,"48,680.31"
Patient Experience,Patient Experience,01/10/2020,Subscriptions,Corporate Services,Civica Uk Ltd,1892680,"22,985.00"
Community Rent,Community Rent,01/10/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,77741,"432,772.40"
Community Rent,Community Rent,01/10/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,77742,"432,772.40"
Community Rent,Community Rent,01/10/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,77882,"432,772.40"
Community Rent,Community Rent,44105,Rents,Estates & Facilities,Community Health Partnerships Ltd,76876,"-36,035.96"
Balance Sheet,Balance Sheet,01/10/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1888115,"48,582.66"
Elht Parking,Elht Parking,01/10/2020,Car Parking,Estates & Facilities,Consort Healthcare,1888120,"49,928.08"
Rbth Energy,Rbth Energy,01/10/2020,Electricity,Estates & Facilities,Consort Healthcare,1874157,"39,774.81"
Rbth Energy,Rbth Energy,01/10/2020,Electricity,Estates & Facilities,Consort Healthcare,1888119,"238,348.11"
