Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh Pharmacy,Bgh Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1510265,23992
Bgh Pharmacy,Bgh Pharmacy,17/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1514811,-25.5
Bgh Pharmacy,Bgh Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1514815,-18.5
Bgh Pharmacy,Bgh Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1516586,-20.25
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518022,-6.9
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518024,-13.8
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518026,-172
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518030,-16.28
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518516,-108.53
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518520,-156.18
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1516100,-14.25
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1516102,-7
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1516104,-2080
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1516106,-357.28
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1518028,-48.84
Balance Sheet,Balance Sheet,17/08/2017,Additions (P) - Auc,Non Directorate,Arjohuntleigh Uk & Ireland (Dnu - See 53526),23978,44400
Rbh - Pharmacy,Rbh - Pharmacy,10/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1507863,21850
Cancer Medical Staffing,Cancer Medical Staffing,24/08/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1517467,52399.04
Cancer Medical Staffing,Cancer Medical Staffing,10/08/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1493888,-384.08
Rbh Pfi Contract,Rbh Pfi Contract,22/08/2017,Legal Fees - Estate Servs,Finance & Informatics,Bond Dickinson Llp,1516320,30288.63
Bgh Pfi Contract,Bgh Pfi Contract,22/08/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1516205,409612
Rbh - Pharmacy,Rbh - Pharmacy,22/08/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1512989,34885.66
Rbh - Pharmacy,Rbh - Pharmacy,22/08/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1514999,29723.64
Rbh Energy,Rbh Energy,03/08/2017,Electricity,Estates & Facilities,Consort Healthcare,24014,210694.9
Rbh Energy,Rbh Energy,08/08/2017,Electricity,Estates & Facilities,Consort Healthcare,1510356,201966.2
Rbh Pfi Contract,Rbh Pfi Contract,01/08/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1509695,1202558.78
Balance Sheet,Balance Sheet,01/08/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1509030,42865.55
Balance Sheet,Balance Sheet,03/08/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1510333,35647.68
Balance Sheet,Balance Sheet,01/08/2017,Rbs Bank Account,Non Directorate,Consort Healthcare Blackburn Ltd,1500727,-15968.2
Bgh Energy,Bgh Energy,03/08/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1510364,22012.55
Bgh Energy,Bgh Energy,31/08/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1519321,20907.69
Balance Sheet,Balance Sheet,10/08/2017,Additions (P) - Auc,Non Directorate,Csc Computer Sciences Ltd,24027,261185.89
Balance Sheet,Balance Sheet,24/08/2017,Additions (P) - Auc,Non Directorate,Daisy Corporate Services Limited,24068,200866.9
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1504847,65593.35
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505423,67371.32
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505424,71811.8
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505425,68526.39
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505427,70819.33
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505428,71173.49
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1506196,63725.73
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1514891,71346.34
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1503218,-71512.6
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1503222,-70034.63
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1503223,-73037.57
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1503224,-72453.26
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1503225,-65617.05
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1505426,-69198.79
Bgh Energy,Bgh Energy,31/08/2017,Electricity,Estates & Facilities,Edf Energy,1507953,-67284.47
Bgh Energy,Bgh Energy,31/08/2017,Gas - Boiler Fuel,Estates & Facilities,Edf Energy,1503221,-69163.17
Rbh Transport,Rbh Transport,01/08/2017,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1509523,155288.28
Dietetics,Dietetics,01/08/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1509275,87464.01
Dietetics,Dietetics,01/08/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1509274,30995.36
Dietetics,Dietetics,01/08/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1509277,33547.94
Dietetics,Dietetics,29/08/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1517425,35762.13
Bgh Pharmacy,Bgh Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1518016,-84.24
Corporate Office,Corporate Office,10/08/2017,Consultancy Services,Trust Headquarters,Ggi Ltd,1512381,27000
Corporate Office,Corporate Office,24/08/2017,Consultancy Services,Trust Headquarters,Ggi Ltd,1516757,35000
Rbh - Pharmacy,Rbh - Pharmacy,01/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1503936,26499.99
Rbh - Pharmacy,Rbh - Pharmacy,08/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1505972,55999.98
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1510302,49132.26
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1511237,46666.65
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516571,30988.32
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516577,48595.32
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516578,168918.71
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516579,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516580,29579.76
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516582,71836.56
Rbh - Pharmacy,Rbh - Pharmacy,24/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1516583,30988.32
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1518033,45045
Rbh Transport,Rbh Transport,29/08/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1518425,"45,931.78"
Balance Sheet,Balance Sheet,24/08/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24069,"291,894.75"
Health Records Elht,Health Records Elht,22/08/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1515995,"30,519.90"
Health Records Elht,Health Records Elht,22/08/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1515996,"25,740.82"
Health Records Elht,Health Records Elht,22/08/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1515997,"27,416.96"
Health Records Elht,Health Records Elht,22/08/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1516317,"27,642.79"
Health Records Elht,Health Records Elht,29/08/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1516316,"28,190.82"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,08/08/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,64774,"71,950.96"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/08/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,65087,-635
Cancer Dir Mgmt,Cancer Dir Mgmt,24/08/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65131,-200.64
Cancer Dir Mgmt,Cancer Dir Mgmt,24/08/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65132,-200.64
Cancer Dir Mgmt,Cancer Dir Mgmt,24/08/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65133,-200.64
Cancer Dir Mgmt,Cancer Dir Mgmt,24/08/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65134,-200.64
Pro Elh Leeds,Pro Elh Leeds,22/08/2017,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,64995,"23,296.20"
Elht Blood Budget,Elht Blood Budget,08/08/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64684,"44,781.33"
Elht Blood Budget,Elht Blood Budget,08/08/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64937,"-44,781.33"
Balance Sheet,Balance Sheet,22/08/2017,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,65102,"48,647.53"
Loan Store Running Costs,Loan Store Running Costs,15/08/2017,Rents,Integrated Care Group,Nhs Property Services,65036,"45,854.35"
Loan Store Running Costs,Loan Store Running Costs,15/08/2017,Rents,Integrated Care Group,Nhs Property Services,65037,"45,854.35"
Balance Sheet,Balance Sheet,01/08/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64898,"227,294.32"
Balance Sheet,Balance Sheet,07/08/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64954,"231,325.85"
Balance Sheet,Balance Sheet,18/08/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65088,"205,848.44"
Balance Sheet,Balance Sheet,21/08/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65097,"233,520.35"
Balance Sheet,Balance Sheet,30/08/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65205,"209,790.98"
Cardiology Unit,Cardiology Unit,15/08/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1513586,"-5,174.87"
Bgh Theatres,Bgh Theatres,29/08/2017,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1513750,"51,769.03"
Rbh Theatres,Rbh Theatres,29/08/2017,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1513750,"111,481.17"
Balance Sheet,Balance Sheet,24/08/2017,Additions (P) - Auc,Non Directorate,Nifes Consulting Group,24041,"26,097.00"
Rbh - Pharmacy,Rbh - Pharmacy,03/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1503547,"25,701.80"
Rbh - Pharmacy,Rbh - Pharmacy,10/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1505973,"49,796.06"
Rbh - Pharmacy,Rbh - Pharmacy,22/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1506983,"22,634.46"
Rbh - Pharmacy,Rbh - Pharmacy,31/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1514108,"66,808.06"
Elht-Blood Sciences,Elht-Blood Sciences,08/08/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1498883,"175,580.33"
Subcontract - Pel,Subcontract - Pel,15/08/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1513063,"23,685.60"
Subcontract - Pel,Subcontract - Pel,29/08/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1515979,"24,878.40"
Rbh  Catering,Rbh  Catering,29/08/2017,Catering Equipment Maintenance,Estates & Facilities,Prs - Epos,1517584,"25,775.00"
Rbh - Pharmacy,Rbh - Pharmacy,08/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1511173,"54,454.50"
Rbh - Pharmacy,Rbh - Pharmacy,17/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1506951,"89,521.93"
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1510895,"44,353.48"
Rbh - Pharmacy,Rbh - Pharmacy,31/08/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1513462,"75,796.56"
Anaesthetics Med Staff,Anaesthetics Med Staff,15/08/2017,Support Services,Surgical & Anaes Services,Rotamap Ltd,1512213,"20,900.00"
Rbh - Pharmacy,Rbh - Pharmacy,01/08/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1509613,"669,184.78"
Rbh - Pharmacy,Rbh - Pharmacy,29/08/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1515025,"661,655.70"
Director Of Finance,Director Of Finance,22/08/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,65104,"73,031.00"
Quality & Safety,Quality & Safety,01/08/2017,Subscriptions,Quality & Safety,Salford Royal Nhs Foundation Trust,64863,"40,000.00"
Bgh Pfi Contract,Bgh Pfi Contract,01/08/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1509351,"52,250.97"
Balance Sheet,Balance Sheet,08/08/2017,Additions (P) - Auc,Non Directorate,Siemens Healthcare,23957,"51,212.41"
Balance Sheet,Balance Sheet,01/08/2017,Additions (P) - Auc,Non Directorate,Softcat Ltd,24002,"23,566.83"
Elht Waste Disposal,Elht Waste Disposal,08/08/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1511080,"22,934.19"
Elht Waste Disposal,Elht Waste Disposal,29/08/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1515971,"22,627.67"
Bgh Energy,Bgh Energy,22/08/2017,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1516224,"31,761.68"
Avh  Energy,Avh  Energy,22/08/2017,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1513685,-602.9
Avh  Energy,Avh  Energy,22/08/2017,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1514935,"-12,249.13"
,,,,,,,
,,,,,,,8198862.26
