Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,03/01/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1686432,30138.51
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1685160,26957.6
Bgth - Pharmacy,Bgth - Pharmacy,01/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1686761,-99.8
Bgth - Pharmacy,Bgth - Pharmacy,01/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1686765,-24.95
Bgth - Pharmacy,Bgth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1692684,-18.6
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688107,-23.06
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688108,-30.02
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688110,-25.9
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688112,-35
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688114,-324.35
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688124,-33.03
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688133,-49.9
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688135,-64.6
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1688137,-49.9
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1690769,-61.32
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1690773,-35
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1690775,-45.85
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1690777,-103
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1690779,-18.68
Rbth - Pharmacy,Rbth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1691101,-28.6
Rbth - Pharmacy,Rbth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1691102,-45
Rbth - Pharmacy,Rbth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1692686,-66.81
Rbth - Pharmacy,Rbth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1692932,-960
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1695633,-2.95
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1695635,-99
Balance Sheet,Balance Sheet,03/01/2019,Additions (P) - Auc,Non Directorate,Ascribe Ltd T/A Emis Health,24346,81060
Rbth - Pharmacy,Rbth - Pharmacy,03/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1682284,21850
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1685052,26220
Rbth - Pharmacy,Rbth - Pharmacy,15/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1688623,43700
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1689755,21850
Rbth Endoscopy,Rbth Endoscopy,15/01/2019,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1677291,27454.57
Rbth Endoscopy,Rbth Endoscopy,15/01/2019,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1677320,41061.83
Community Rent,Community Rent,03/01/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70123,398893.76
Community Rent,Community Rent,03/01/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70124,398893.76
Community Rent,Community Rent,03/01/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70334,398893.75
Rbth Pfi Contract,Rbth Pfi Contract,03/01/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1688147,38865
Rbth Pfi Contract,Rbth Pfi Contract,03/01/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1688196,-38865
Rbth Pfi Contract,Rbth Pfi Contract,03/01/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1688195,-38865
Rbth Pfi Contract,Rbth Pfi Contract,03/01/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1687768,1554703.23
Bgth Energy,Bgth Energy,03/01/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1686023,39596.25
Avh  Energy,Avh  Energy,03/01/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652768,-939.47
Bgth Energy,Bgth Energy,10/01/2019,Electricity,Estates & Facilities,Edf Energy,1686870,80984.58
 I.T Telephones, I.T Telephones,17/01/2019,Rental - Mobile Telephones,Corporate Services,Ee Limited,1687051," 29,843.77 "
Corporate Office,Corporate Office,10/01/2019,Consultancy Services,Corporate Services,Ernst & Young,1676862," 43,575.00 "
Balance Sheet,Balance Sheet,03/01/2019,Additions (P) - Auc,Non Directorate,European Electronique,26658," 140,568.50 "
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1695141," 32,819.24 "
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1695142," 60,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1695150," 23,100.22 "
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1695151," 25,494.78 "
Rbth - Pharmacy,Rbth - Pharmacy,22/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1695152," 25,025.00 "
Rbth Transport,Rbth Transport,10/01/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1688841," 46,072.24 "
Health Records Elht,Health Records Elht,01/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1667180," 32,783.83 "
Health Records Elht,Health Records Elht,01/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1679276," 42,282.48 "
Health Records Elht,Health Records Elht,15/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1691107,"-1,797.09 "
Health Records Elht,Health Records Elht,15/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1691108,"-2,184.55 "
Health Records Elht,Health Records Elht,15/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1691109,"-2,229.73 "
Health Records Elht,Health Records Elht,15/01/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1691110,"-1,744.49 "
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1684930," 23,132.05 "
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1687413," 38,161.62 "
Balance Sheet,Balance Sheet,24/01/2019,Additions (P) - Auc,Non Directorate,Lancashire Gas Services Ltd,26802," 27,000.00 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,10/01/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,70127," 84,662.46 "
Procurement Cluster Sen Mgmt,Procurement Cluster Sen Mgmt,17/01/2019,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,70787," 65,044.41 "
Director Of Finance,Director Of Finance,03/01/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1666704," 25,417.79 "
Finance - Business Centre,Finance - Business Centre,03/01/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1681385," 28,543.64 "
Director Of Finance,Director Of Finance,03/01/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1662661,"-27,957.70 "
Rbth - Pharmacy,Rbth - Pharmacy,01/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1682243," 25,798.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/01/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1682062," 52,052.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,03/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1683209," 194,102.35 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,03/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1683210," 235,327.59 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,03/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1683211," 192,997.36 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,03/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1683212," 211,989.27 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,10/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1683208," 210,120.49 "
Elht Diabetes,Elht Diabetes,01/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1682447,-22.58 
Elht Diabetes,Elht Diabetes,17/01/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1685338,-300.50 
Rbth Equipment Library,Rbth Equipment Library,22/01/2019,Med & Surg Equipment,Corporate Services,Medtronic Ltd  (Xomed) (Ob10),1688653,"-1,000.00 "
Rbth Theatres,Rbth Theatres,17/01/2019,Med & Surg Equipment,Surgical & Anaes Services,Medtronic Ltd  (Xomed) (Ob10),1683959,-822.12 
Elht Blood Budget,Elht Blood Budget,18/01/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68963," 81,358.75 "
Elht Blood Budget,Elht Blood Budget,18/01/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68964," 46,197.10 "
Elht Blood Budget,Elht Blood Budget,18/01/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69599," 46,197.10 "
Elht Blood Budget,Elht Blood Budget,18/01/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69960," 81,358.75 "
Elht - Mri,Elht - Mri,01/01/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1678530," 85,613.76 "
Rbth - Pharmacy,Rbth - Pharmacy,03/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1679624," 24,075.68 "
Rbth - Pharmacy,Rbth - Pharmacy,08/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1682308," 29,343.14 "
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1684924," 22,782.54 "
Elht-Blood Sciences,Elht-Blood Sciences,03/01/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1687688," 82,668.39 "
Subcontract - Pel,Subcontract - Pel,01/01/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1656276," 27,320.80 "
Subcontract - Pel,Subcontract - Pel,01/01/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1668450," 29,138.40 "
Subcontract - Pel,Subcontract - Pel,03/01/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1678984," 27,945.60 "
Rbth - Pharmacy,Rbth - Pharmacy,01/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1679617," 36,015.80 "
Rbth - Pharmacy,Rbth - Pharmacy,03/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1680975," 34,769.53 "
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1684855," 30,770.16 "
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1686556," 28,930.51 "
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1687779," 25,278.64 "
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1680466," 552,641.21 "
Elht Administration,Elht Administration,01/01/2019,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,1678304," 24,014.00 "
Paed Inpatient A Rbth,Paed Inpatient A Rbth,01/01/2019,Printing And Stationery,Family Care,S F Taylor & Co Ltd,1685415,-110.00 
Paed Inpatient A Rbth,Paed Inpatient A Rbth,01/01/2019,Printing And Stationery,Family Care,S F Taylor & Co Ltd,1685416,-110.00 
Bgth Pfi Contract,Bgth Pfi Contract,03/01/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1682623," 55,888.43 "
Elht-Blood Sciences,Elht-Blood Sciences,03/01/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1680500," 83,347.75 "
It Support,It Support,03/01/2019,Other Computer Costs Maint,Corporate Services,Software Box Limited,1681232," 28,715.27 "
Elht Waste Disposal,Elht Waste Disposal,03/01/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1682035," 22,787.58 "
Telestroke,Telestroke,17/01/2019,Other Computer Costs Maint,Integrated Care Group,Virgin Media Business Limited,1694283," 28,077.00 "
 I.T Telephones, I.T Telephones,15/01/2019,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Business Limited,26589," 84,772.80 "
,,,,,,," 6,648,452.07 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
