Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgth - Pharmacy,Bgth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1819396,"32,235.84"
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1821466,"53,915.20"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1823601,-13.5
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1827341,-279.1
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1831580,-8
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1817329,"36,770.37"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1827245,"52,738.56"
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1823998,"26,220.00"
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1823999,"32,775.00"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1827006,"37,145.00"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1832033,"32,775.00"
Balance Sheet,Balance Sheet,11/02/2020,Additions - Auc (P),Non Directorate,Blackpool Teaching Hospital Nhs Ft,75678,"130,000.00"
Cancer Medical Staffing,Cancer Medical Staffing,01/02/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1823816,"42,965.29"
Cancer Medical Staffing,Cancer Medical Staffing,04/02/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1825835,"32,533.48"
Cancer Medical Staffing,Cancer Medical Staffing,20/02/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1824604,"42,890.46"
Rbth Endoscopy,Rbth Endoscopy,01/02/2020,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1823763,"28,621.07"
Rbth Endoscopy,Rbth Endoscopy,11/02/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1823772,"52,351.15"
Rbth-Angiography,Rbth-Angiography,11/02/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Boston Scientific Ltd (Christine Morin),1828653,"-1,600.00"
Bgth Pfi Contract,Bgth Pfi Contract,04/02/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1826684,"107,068.94"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1828757,"42,651.60"
Balance Sheet,Balance Sheet,13/02/2020,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,29307,"73,000.00"
Balance Sheet,Balance Sheet,13/02/2020,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,29308,"36,267.71"
Community Rent,Community Rent,11/02/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,75410,"432,772.40"
Community Rent,Community Rent,11/02/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,75411,"432,772.40"
Community Rent,Community Rent,11/02/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,75412,"432,772.40"
Balance Sheet,Balance Sheet,11/02/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1821058,"44,001.73"
Rbth Pfi Contract,Rbth Pfi Contract,03/02/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1821060,"1,631,613.20"
Rbth Pfi Contract,Rbth Pfi Contract,03/02/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1826614,"-11,424.05"
Bgth Energy,Bgth Energy,13/02/2020,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1811747,"43,204.71"
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1819751,"25,200.00"
Rbth - Pharmacy,Rbth - Pharmacy,13/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1829761,"28,450.00"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1827216,"25,200.00"
 I.T Telephones, I.T Telephones,01/02/2020,Rental - Mobile Telephones,Corporate Services,Ee Limited,1816807,"32,618.51"
Dietetics,Dietetics,20/02/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1828643,"49,129.98"
Dietetics,Dietetics,20/02/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1828644,"46,755.59"
Dietetics,Dietetics,20/02/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1828659,"23,641.01"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823535,"88,800.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823542,"27,884.98"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823546,"39,680.04"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823548,"22,647.57"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823549,"24,706.44"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823561,"49,381.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1823562,"37,180.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/02/2020,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1821746,"34,285.50"
E&F Senior Managers,E&F Senior Managers,13/02/2020,Sla From Lancs Care Trust,Estates & Facilities,Healthcare Support & Infastructure Services,1820056,"52,000.00"
Rbth Transport,Rbth Transport,01/02/2020,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1815230,"46,413.46"
Rbth Transport,Rbth Transport,11/02/2020,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1826226,"47,287.50"
Elht - Mri,Elht - Mri,18/02/2020,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1822107,"27,000.00"
Outpatient Management,Outpatient Management,01/02/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1818735,"30,635.17"
Med & Dent Education Elht,Med & Dent Education Elht,13/02/2020,Train Exp Course Fees,Corporate Services,L2p Enterprise Ltd,1818945,"25,371.50"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/02/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,74611,"72,539.96"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/02/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,75168,"90,931.40"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/02/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,75360,"82,965.92"
Finance Department,Finance Department,01/02/2020,Interpretation Fees,Corporate Services,Language Empire Ltd,1818693,"34,421.78"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1824389,"26,521.60"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/02/2020,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1819629,"41,060.00"
Improvement Practice Office,Improvement Practice Office,20/02/2020,Consultancy Services,Corporate Services,Necs North England Commissioning Support Unit,73037,"146,395.00"
Elht Blood Budget,Elht Blood Budget,20/02/2020,Drugs  - Nutrition / Blood,Diagnostic & Clinical Support,Nhs Blood And Transplant,74095,"30,403.29"
Rbth Endoscopy,Rbth Endoscopy,13/02/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain 101,1822023,"27,312.78"
Balance Sheet,Balance Sheet,01/02/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1818022,"107,433.71"
Balance Sheet,Balance Sheet,06/02/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1820301,"181,207.89"
Balance Sheet,Balance Sheet,13/02/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1823227,"155,534.78"
Balance Sheet,Balance Sheet,20/02/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1824596,"175,202.89"
Bgth  Endoscopy,Bgth  Endoscopy,06/02/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1820304,"38,546.48"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,04/02/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1815591,"-9,516.45"
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1818063,"30,876.31"
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1827225,"29,184.50"
Elht-Blood Sciences,Elht-Blood Sciences,04/02/2020,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1816426,"96,617.19"
Subcontract Ies,Subcontract Ies,01/02/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1817252,"26,468.80"
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1817602,"562,484.54"
Director Of Finance,Director Of Finance,01/02/2020,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,75158,"80,298.00"
Bgth Pfi Contract,Bgth Pfi Contract,11/02/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1820940,"57,275.10"
Elht-Blood Sciences,Elht-Blood Sciences,01/02/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1820744,"83,347.75"
It Support,It Support,01/02/2020,Software Licence Fee,Corporate Services,Software Box Limited,1817414,"28,418.00"
Elht Waste Disposal,Elht Waste Disposal,01/02/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1817923,"24,679.66"
Balance Sheet,Balance Sheet,20/02/2020,Additions - Auc (P),Non Directorate,Tiani Spirit Ltd,29415,"69,600.00"
,,,,,,,"6,971,215.99"
