Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1523922,21574.2
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527574,-840
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527587,-20.25
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527589,-5.6
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527591,-67.33
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527595,-5
Rbh Endoscopy,Rbh Endoscopy,19/09/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1524794,48625.87
Endoscopy Nurse Practitioners,Endoscopy Nurse Practitioners,28/09/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1526902,-323
Bgh Pfi Contract,Bgh Pfi Contract,21/09/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1526464,409612
Bgh Pfi Contract,Bgh Pfi Contract,21/09/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1526465,-43064.32
Rbh - Pharmacy,Rbh - Pharmacy,21/09/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1526314,40534.48
Balance Sheet,Balance Sheet,19/09/2017,Additions (P) - Auc,Non Directorate,Civica Uk Ltd,24104,25000
Elht Parking,Elht Parking,05/09/2017,Car Parking,Estates & Facilities,Consort Healthcare,1520607,45577.21
Elht Parking,Elht Parking,05/09/2017,Car Parking,Estates & Facilities,Consort Healthcare,1520608,45403
Rbh Pfi Contract,Rbh Pfi Contract,01/09/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1520241,1464257.67
Balance Sheet,Balance Sheet,07/09/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,24120,47088.08
Balance Sheet,Balance Sheet,12/09/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1520609,183819.95
Balance Sheet,Balance Sheet,21/09/2017,Additions (P) - Auc,Non Directorate,Daisy Corporate Services Limited,24159,53247.95
Rbh Energy,Rbh Energy,14/09/2017,Ets Carbon Allowance,Estates & Facilities,Department Of Energy And Climate Change,1524367,170383.2
Corporate Office,Corporate Office,21/09/2017,Comp S Ware Purch Non-Capital,Trust Headquarters,Dr Foster Intelligence,1526255,88600
Elht - Ultrasound,Elht - Ultrasound,12/09/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,East Lancs Contraception,1522262,170553.6
 I.T Telephones, I.T Telephones,04/09/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1520487,21714.81
Community System Development,Community System Development,21/09/2017,Other Costs - Services,Finance & Informatics,Emis Central Operations,1526283,267000
Dietetics,Dietetics,28/09/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1527071,34852.16
Dietetics,Dietetics,12/09/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1521646,-210
Dietetics,Dietetics,12/09/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1521647,-210
Rbh - Pharmacy,Rbh - Pharmacy,12/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1522101,-24.12
Corporate Office,Corporate Office,28/09/2017,Consultancy Services,Trust Headquarters,Ggi Ltd,1526924,30000
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527872,41470
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527873,194658.67
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527874,45073.92
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527875,26762.64
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527883,73949.4
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527885,28171.2
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527886,76062.24
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1527887,26762.64
Elht - Main Radiology Dept,Elht - Main Radiology Dept,21/09/2017,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1526289,33729.03
Balance Sheet,Balance Sheet,14/09/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24148,405524.22
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/09/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,65338,70155.56
Cancer Dir Mgmt,Cancer Dir Mgmt,07/09/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65311,-200.64
Cancer Dir Mgmt,Cancer Dir Mgmt,07/09/2017,Support Services,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,65312,-200.64
Cardiology Unit,Cardiology Unit,05/09/2017,Med & Surg Maintenance,Integrated Care Group,Mckesson Technologies Uk Ltd,1515968,"24,009.75"
Elht Blood Budget,Elht Blood Budget,19/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65148,"44,781.33"
Elht Blood Budget,Elht Blood Budget,19/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65321,"81,243.25"
Elht Blood Budget,Elht Blood Budget,12/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65150,"-3,442.20"
Elht Blood Budget,Elht Blood Budget,12/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65151,"-8,386.09"
Elht Blood Budget,Elht Blood Budget,12/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65152,"-6,144.19"
Elht Blood Budget,Elht Blood Budget,19/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65396,"-81,243.25"
Elht Blood Budget,Elht Blood Budget,19/09/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,65397,"-44,781.33"
Rbh-Outpatients,Rbh-Outpatients,19/09/2017,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority,1524704,"22,101.43"
Balance Sheet,Balance Sheet,07/09/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1521038,"159,774.71"
Balance Sheet,Balance Sheet,11/09/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65357,"204,075.60"
Balance Sheet,Balance Sheet,19/09/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65409,"208,006.43"
Balance Sheet,Balance Sheet,28/09/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1527575,"249,146.57"
Finance - Business Centre,Finance - Business Centre,07/09/2017,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,1520597,"-12,004.48"
Bladder & Bowel Service,Bladder & Bowel Service,28/09/2017,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,65398,"-36,828.57"
Continence Products,Continence Products,07/09/2017,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,65300,"-2,219.66"
Rbh - Pharmacy,Rbh - Pharmacy,12/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1517167,"25,743.60"
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1523956,"30,232.32"
Elht-Blood Sciences,Elht-Blood Sciences,05/09/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1514410,"159,464.20"
Elht-Blood Sciences,Elht-Blood Sciences,12/09/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1518413,"28,763.79"
Elht-Blood Sciences,Elht-Blood Sciences,21/09/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1522762,"22,632.13"
Rbh - Pharmacy,Rbh - Pharmacy,14/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1523490,"63,859.81"
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1523895,"108,809.21"
Rbh - Pharmacy,Rbh - Pharmacy,28/09/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1524301,"619,725.57"
Director Of Finance,Director Of Finance,12/09/2017,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,65348,"33,907.50"
Bgh Pfi Contract,Bgh Pfi Contract,07/09/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1521900,"53,939.07"
Elht-Blood Sciences,Elht-Blood Sciences,05/09/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1514398,"1,064,606.36"
Elht-Blood Sciences,Elht-Blood Sciences,19/09/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1520156,"27,025.17"
Balance Sheet,Balance Sheet,12/09/2017,Additions (P) - Auc,Non Directorate,Siemens Healthcare Services,24123,"53,112.95"
Elht Waste Disposal,Elht Waste Disposal,28/09/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1525763,"23,153.67"
Rbh Energy,Rbh Energy,12/09/2017,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1522263,"103,107.87"
Elht-Blood Sciences,Elht-Blood Sciences,05/09/2017,Test Kits - (Misc),Diagnostic & Clinical Support,Werfen,1520164,"21,597.07"
,,,,,,,"7,382,762.39"
,,,,,,,
,,,,,,,
