Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/09/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1765109,32074.01
Rbth - Pharmacy,Rbth - Pharmacy,03/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1769873,40436.4
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1771510,26957.6
Rbth - Pharmacy,Rbth - Pharmacy,19/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1774607,26957.6
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1773121,22384.65
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1767310,21850
Rbth - Pharmacy,Rbth - Pharmacy,03/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1770435,21850
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1778835,21850
Rbth - Pharmacy,Rbth - Pharmacy,19/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1778833,21850
Cancer Medical Staffing,Cancer Medical Staffing,06/09/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1758568,93023.27
Bgth Pfi Contract,Bgth Pfi Contract,19/09/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1775892,432435.36
Bgth Energy,Bgth Energy,03/09/2019,Consultancy Services,Estates & Facilities,Cadantis Forensics,1768015,194420.53
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1767548,21826.7
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1767551,48349.61
Systems Support,Systems Support,10/09/2019,Other Computer Costs Mats,Corporate Services,Clevermed Ltd,1772423,29607.5
Estates Helpdesk,Estates Helpdesk,11/09/2019,Small Work Schemes,Estates & Facilities,Consort Healthcare,1655558,66918.34
Elht Parking,Elht Parking,02/09/2019,Car Parking,Estates & Facilities,Consort Healthcare,1752840,52704.12
Rbth Pfi Contract,Rbth Pfi Contract,02/09/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1768430,1626623.8
Estates Helpdesk,Estates Helpdesk,11/09/2019,Small Work Schemes,Estates & Facilities,Consort Healthcare,1757343,-66918.34
Elht Parking,Elht Parking,02/09/2019,Car Parking,Estates & Facilities,Consort Healthcare,1753702,-198828.36
Rbth Pfi Contract,Rbth Pfi Contract,02/09/2019,Car Parking,Corporate Services,Consort Healthcare,1752850,-52704.12
Rbth Pfi Contract,Rbth Pfi Contract,02/09/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1775936,-6104.77
Balance Sheet,Balance Sheet,02/09/2019,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1757137,-180000
Bgth Energy,Bgth Energy,06/09/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1757712,29131.48
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1772678,25200
Rbth Energy,Rbth Energy,17/09/2019,Ets Carbon Allowance,Estates & Facilities,"Dept Of Business, Energy & Ind Strategy",1780708,150407.7
Bgth Energy,Bgth Energy,10/09/2019,Electricity,Estates & Facilities,Edf Energy,1767724,97812.34
Dietetics,Dietetics,01/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1769241,53263.58
Dietetics,Dietetics,19/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1777636,46539.85
Dietetics,Dietetics,19/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1777651,48290.63
Dietetics,Dietetics,19/09/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1778188,23540.2
Dietetics,Dietetics,01/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1750610,-39.42
Dietetics,Dietetics,01/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1750611,-62.4
Dietetics,Dietetics,01/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1750612,-64.8
Dietetics,Dietetics,01/09/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1757402,-210
Dietetics,Dietetics,12/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1665596,-1249.22
Dietetics,Dietetics,12/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1746137,-37.8
Dietetics,Dietetics,12/09/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1746143,-65.8
Dietetics,Dietetics,12/09/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1708784,-62.72
Organisation & Dev Mgmt,Organisation & Dev Mgmt,19/09/2019,Consultancy Services,Corporate Services,Ge Healthcare,1775237,194400
Corporate Office,Corporate Office,19/09/2019,Consultancy Services,Corporate Services,Ggi Ltd,1780008,27833.75
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773587,49381
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773598,27348.74
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773601,83100
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773603,24706.44
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773605,38610
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1773610,27326.82
Rbth Transport,Rbth Transport,06/09/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1764464,47724.52
Balance Sheet,Balance Sheet,19/09/2019,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,28462,143505
Balance Sheet,Balance Sheet,06/09/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28336,80722.93
Balance Sheet,Balance Sheet,03/09/2019,Additions - Auc (P),Non Directorate,Lancashire Gas Services Ltd,28439,25410
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/09/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,73898,98295.38
Finance - Business Centre,Finance - Business Centre,03/09/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1768395,30088.05
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/09/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1714471,38885
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/09/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1769347,34170
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,03/09/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1767696,207770.73
Bgth  Endoscopy,Bgth  Endoscopy,19/09/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain 101,1774468,37609.96
Rbth Endoscopy,Rbth Endoscopy,01/09/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain 101,1763072,36695.12
Elht - Ct,Elht - Ct,03/09/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1767419,40238.8
Balance Sheet,Balance Sheet,01/09/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1764659,157890.85
Balance Sheet,Balance Sheet,03/09/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1768882,161842.63
Balance Sheet,Balance Sheet,12/09/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1771265,170331.75
Balance Sheet,Balance Sheet,19/09/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1774461,"161,318.29"
Balance Sheet,Balance Sheet,12/09/2019,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),73851,"48,907.09"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1764839,"30,137.76"
Rbth - Pharmacy,Rbth - Pharmacy,03/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1768620,"22,646.70"
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1770422,"24,214.32"
Elht-Blood Sciences,Elht-Blood Sciences,17/09/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1771275,"210,088.15"
Subcontract Ies,Subcontract Ies,01/09/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1764300,"34,818.40"
Balance Sheet,Balance Sheet,01/09/2019,Additions - Auc (P),Non Directorate,R Whatmore Ltd,28228,"29,595.00"
Balance Sheet,Balance Sheet,12/09/2019,Additions - Auc (P),Non Directorate,Rider Hunt Construction Consultants Llp,28379,"22,018.00"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/09/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1765229,"27,159.58"
Rbth - Pharmacy,Rbth - Pharmacy,03/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1768980,"27,929.36"
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1772670,"31,290.78"
Rbth - Pharmacy,Rbth - Pharmacy,19/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1774202,"30,710.86"
Rbth - Pharmacy,Rbth - Pharmacy,10/09/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1768947,"178,408.74"
Director Of Finance,Director Of Finance,01/09/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,73510,"80,298.00"
Bgth Pfi Contract,Bgth Pfi Contract,03/09/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1770365,"57,275.10"
Elht-Blood Sciences,Elht-Blood Sciences,06/09/2019,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1775465,"83,347.75"
Elht-Blood Sciences,Elht-Blood Sciences,06/09/2019,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1775468,"83,347.75"
Elht Waste Disposal,Elht Waste Disposal,01/09/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1735045,"22,896.64"
Elht Waste Disposal,Elht Waste Disposal,03/09/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1745354,"24,010.65"
Elht Waste Disposal,Elht Waste Disposal,03/09/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1753242,"21,679.88"
Elht Waste Disposal,Elht Waste Disposal,03/09/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1767447,"21,420.10"
,,,,,,,"5,827,363.89"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"11,654,730.78"
