Month ended 31st July 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Bgh-Pharmacy,Bgh-Pharmacy,29/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Aah Pharmaceuticals Ltd Hills,717617," 22,334.40 "
Balance Sheet,Balance Sheet,01/07/2010,Additions (P) - Auc,Non Directorate,Asteral Services Ltd,15051," 29,229.00 "
Balance Sheet,Balance Sheet,16/07/2010,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,35742," 26,915.99 "
Rbh-Equipment Library,Rbh-Equipment Library,22/07/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,708047," 68,108.00 "
Unitary Charge Burnley,Unitary Charge Burnley,19/07/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,718383," 333,450.70 "
Rbh - Energy And Utility,Rbh - Energy And Utility,02/07/2010,Electricity,Facilities Division,Consort Healthcare,713464," 196,122.41 "
Unitary Charge - Single Site,Unitary Charge - Single Site,02/07/2010,Contribution To C.N.S.T.,Facilities Division,Consort Healthcare,713466," 53,468.11 "
Unitary Charge - Single Site,Unitary Charge - Single Site,02/07/2010,Tariff Payment,Facilities Division,Consort Healthcare,713466," 1,170,334.09 "
Balance Sheet,Balance Sheet,29/07/2010,Additions (P) - Auc,Non Directorate,Consort Healthcare,15099," 54,732.21 "
Computing,Computing,22/07/2010,Application Maintenance,Fin Inf Plan It,Damovo Uk Ltd,715502," 34,823.76 "
Elht Transport,Elht Transport,22/07/2010,Vehicle Insurance Premiums,Facilities Division,Ensure Uk Ltd,718422," 42,798.12 "
Energy Bgh,Energy Bgh,15/07/2010,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,707631," 25,530.12 "
Bgh-Pharmacy,Bgh-Pharmacy,01/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare Product Services Ltd,713050," 23,814.00 "
Elht-Blood Sciences,Elht-Blood Sciences,01/07/2010,Lab Equipment Contract,Diagnostics & Treatment Servs,Instrumentation Laboratory Ltd,706582," 24,173.90 "
Balance Sheet,Balance Sheet,22/07/2010,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15076," 906,748.03 "
Elht-Provider To Provider,Elht-Provider To Provider,16/07/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,35725," 36,619.00 "
Elht-Provider To Provider,Elht-Provider To Provider,16/07/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,35729," 32,835.00 "
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,714196," 197,008.94 "
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,714197," 168,262.96 "
Elht-Blood Budget,Elht-Blood Budget,16/07/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,35718," 108,868.20 "
