Month ended 30th September 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Bgh-Pharmacy,Bgh-Pharmacy,02/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Aah Pharmaceuticals Ltd Hills,730133,"23,016.90"
Director Of Finance,Director Of Finance,02/09/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,36225,"68,721.00"
Director Of Finance,Director Of Finance,23/09/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,36430,"68,721.00"
Balance Sheet,Balance Sheet,02/09/2010,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,36230,"25,432.37"
Unitary Charge Burnley,Unitary Charge Burnley,22/09/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,736303,"333,450.70"
Elht-Provider To Provider,Elht-Provider To Provider,30/09/2010,Recharge From Christies,Diagnostics & Treatment Servs,Christie Hospital Nhs Trust,36399,"36,619.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,02/09/2010,Recharge From Christies,Diagnostics & Treatment Servs,Christie Hospital Nhs Trust,35371,"21,425.00"
Rbh Security Services,Rbh Security Services,03/09/2010,All Other Fees,Facilities Division,Consort Healthcare,731549,"34,991.73"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/09/2010,Electricity,Facilities Division,Consort Healthcare,731548,"175,932.97"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/09/2010,Tariff Payment,Facilities Division,Consort Healthcare,730872,"1,171,210.70"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/09/2010,All Other Fees,Facilities Division,Consort Healthcare,730872,"55,295.05"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,30/09/2010,Other Computer Costs Maint,Diagnostics & Treatment Servs,Csc Computer Services Limited,722997,"25,245.24"
Elht - Critical Care,Elht - Critical Care,16/09/2010,Med & Surg Maintenance,Diagnostics & Treatment Servs,Draeger Medical,728565,"26,592.50"
R B H - A & E Med Staff Serv,R B H - A & E Med Staff Serv,02/09/2010,Sla From Elpct,Medical Division,East Lancashire Pct,35944,"56,415.86"
Corporate Office,Corporate Office,30/09/2010,Consultancy Services,Chief Exec & Dir Of Operations,Finnnamore Management Consultants Ltd,732833,"30,553.35"
Comp Dept - Trading Account,Comp Dept - Trading Account,30/09/2010,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Insight Uk,731199,"51,454.80"
Elht - Therapies Management,Elht - Therapies Management,16/09/2010,Other Computer Costs Maint,Diagnostics & Treatment Servs,Isoft,704327,"25,902.12"
Elht - Therapies Management,Elht - Therapies Management,16/09/2010,Other Computer Costs Maint,Diagnostics & Treatment Servs,Isoft,713929,"-25,902.12"
Elht - General Pathology,Elht - General Pathology,16/09/2010,Other Computer Costs Maint,Diagnostics & Treatment Servs,Isoft,729048,"94,085.77"
Balance Sheet,Balance Sheet,23/09/2010,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15234,"1,015,521.06"
Elht-Provider To Provider,Elht-Provider To Provider,30/09/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36339,"26,997.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,737307,"186,443.20"
Elht-Blood Budget,Elht-Blood Budget,02/09/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36212,"32,510.86"
Elht-Blood Budget,Elht-Blood Budget,02/09/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36214,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,30/09/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36574,"32,510.86"
