Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1672227,30336.04
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/12/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1678955,30770.5
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667405,29385
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1671203,32930
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1673646,29634.96
Bgth - Pharmacy,Bgth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677422,-27.74
Bgth - Pharmacy,Bgth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677425,-2.6
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1675328,-8.62
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1676213,-159
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1676215,-15
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677646,-0.18
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677648,-93.84
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677650,-1.1
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677652,-2.6
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1677653,-2.6
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682017,-370.56
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682019,-673.65
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682021,-450
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682023,-48
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682025,-12
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682027,-16.61
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1682029,-35
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1684723,-3
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1684725,-85
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1684848,-63.18
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1684850,-48
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1684854,-86.4
Balance Sheet,Balance Sheet,20/12/2018,Additions (P) - Auc,Non Directorate,Atlas Copco Medical Ltd T/A Beaconmedaes,26511,33070.5
Elht Engineering,Elht Engineering,06/12/2018,Engineering Service Contracts,Estates & Facilities,Atlas Copco Medical Ltd T/A Beaconmedaes,1648712,-5517.89
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1674379,21817.7
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1678603,-1121.8
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1668307,30590
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1672684,26220
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1672685,34960
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1682283,30590
Cancer Medical Staffing,Cancer Medical Staffing,20/12/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1674106,49398.34
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1681907,36836.24
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1681898,25650.96
Rbth - Pharmacy,Rbth - Pharmacy,24/12/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1670380,22916.56
Rbth - Pharmacy,Rbth - Pharmacy,24/12/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1670394,40953.76
It Support,It Support,20/12/2018,Other Computer Costs Mats,Finance & Informatics,Capita It Services Ltd,1675814,33995
East Lancs Breast Screening,East Lancs Breast Screening,11/12/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1655065," 21,587.00 "
Balance Sheet,Balance Sheet,06/12/2018,Additions (P) - Auc,Non Directorate,Citrix Systems Uk Ltd,26415," 38,498.48 "
Community Rent,Community Rent,01/12/2018,Rents,Estates & Facilities,Community Health Partnerships,70166," 97,794.79 "
Community Rent,Community Rent,01/12/2018,Rents,Estates & Facilities,Community Health Partnerships,70168," 61,216.21 "
Elht Parking,Elht Parking,03/12/2018,Car Parking,Estates & Facilities,Consort Healthcare,1671399," 50,632.08 "
Rbth Energy,Rbth Energy,03/12/2018,Electricity,Estates & Facilities,Consort Healthcare,1672379," 220,481.80 "
Director Of Finance,Director Of Finance,03/12/2018,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare,1677426,"-34,382.00 "
Rbth Pfi Contract,Rbth Pfi Contract,03/12/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1677139,"-16,320.60 "
Rbth Pfi Contract,Rbth Pfi Contract,03/12/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1676889," 1,539,595.00 "
Balance Sheet,Balance Sheet,01/12/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1671404," 39,869.53 "
Bgth Energy,Bgth Energy,06/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1663401," 27,540.83 "
Bgth Energy,Bgth Energy,20/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1673408," 36,789.47 "
Avh  Energy,Avh  Energy,04/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652761,"-1,300.82 "
Avh  Energy,Avh  Energy,04/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652762,-945.34 
Avh  Energy,Avh  Energy,04/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652771,"-4,097.37 "
Avh  Energy,Avh  Energy,04/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652773,"-2,209.34 "
Avh  Energy,Avh  Energy,11/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652755,-983.01 
Avh  Energy,Avh  Energy,18/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652753,-987.61 
Avh  Energy,Avh  Energy,18/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652756,-951.30 
Avh  Energy,Avh  Energy,18/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652758,-977.92 
Avh  Energy,Avh  Energy,18/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652766,-996.26 
Avh  Energy,Avh  Energy,18/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652769,-952.14 
Avh  Energy,Avh  Energy,20/12/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652759,-971.22 
Elht - General Pathology,Elht - General Pathology,13/12/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1661677," 30,155.00 "
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1674098," 94,250.00 "
Bgth Energy,Bgth Energy,11/12/2018,Electricity,Estates & Facilities,Edf Energy,1663306," 78,025.46 "
Bgth Energy,Bgth Energy,13/12/2018,Electricity,Estates & Facilities,Edf Energy,1670304," 79,385.65 "
 I.T Telephones, I.T Telephones,20/12/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Ee Limited,1676182," 30,097.40 "
Balance Sheet,Balance Sheet,20/12/2018,Additions (P) - Auc,Non Directorate,European Electronique,26543," 29,300.00 "
Dietetics,Dietetics,20/12/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1682530," 56,550.63 "
Dietetics,Dietetics,20/12/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1682557," 46,989.28 "
Dietetics,Dietetics,20/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1682536," 23,050.15 "
Dietetics,Dietetics,04/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1677303,-564.48 
Dietetics,Dietetics,11/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1663303,-466.48 
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1678597,-4.30 
Elht-Microbiology,Elht-Microbiology,20/12/2018,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1675842," 244,380.60 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683877," 22,818.96 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683878," 28,800.00 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683880," 24,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683885," 33,594.58 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683886," 37,397.74 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683888," 46,271.78 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683889," 44,330.00 "
Rbth - Pharmacy,Rbth - Pharmacy,18/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1683893," 111,600.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1670438," 34,285.50 "
Rbth Transport,Rbth Transport,01/12/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1671883," 47,724.52 "
Balance Sheet,Balance Sheet,01/12/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,26381," 1,080,873.00 "
Balance Sheet,Balance Sheet,18/12/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,26573," 33,353.07 "
Balance Sheet,Balance Sheet,18/12/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,26574," 1,121,192.00 "
Health Records Elht,Health Records Elht,04/12/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1676339," 32,354.82 "
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1681025," 22,871.40 "
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1681027," 22,871.40 "
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1681041," 22,871.40 "
Bgth - Pharmacy,Bgth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1675321,"-4,948.00 "
Balance Sheet,Balance Sheet,20/12/2018,Additions (P) - Auc,Non Directorate,Lancashire Gas Services Ltd,26660," 67,500.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1670068," 54,340.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/12/2018,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1663846," 231,021.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/12/2018,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1675961," 224,310.70 "
Bgth Theatres,Bgth Theatres,01/12/2018,Med & Surg Maintenance,Surgical & Anaes Services,Medtronic Ltd  (Xomed) (Ob10),1673006,"-2,500.00 "
Elht Diabetes,Elht Diabetes,18/12/2018,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1648722,-26.20 
Rbth-Angiography,Rbth-Angiography,18/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Medtronic Ltd  (Xomed) (Ob10),1655840,-250.00 
Balance Sheet,Balance Sheet,01/12/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1667638," 189,878.90 "
Balance Sheet,Balance Sheet,06/12/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1670037," 213,506.40 "
Balance Sheet,Balance Sheet,18/12/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1682629,"-5,039.33 "
Bladder & Bowel Service,Bladder & Bowel Service,13/12/2018,Patient Clothing Nhs Logistics,Integrated Care Group,Nhs Supply Chain 101,1675744,"-2,165.20 "
Bgth Theatres,Bgth Theatres,18/12/2018,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1674027," 91,352.14 "
Cardiology Unit,Cardiology Unit,13/12/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1661219," 27,083.89 "
Rbth Theatres,Rbth Theatres,18/12/2018,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1674027," 93,721.88 "
Rbth - Pharmacy,Rbth - Pharmacy,11/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1672246," 46,261.80 "
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1677243," 26,712.00 "
Dietetics,Dietetics,20/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1685362," 29,579.15 "
Dietetics,Dietetics,20/12/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1685370," 31,871.22 "
Dietetics,Dietetics,20/12/2018,Med & Surg Nhs Logistics,Diagnostic & Clinical Support,Nutricia Ltd,1685371," 31,622.55 "
Dietetics,Dietetics,20/12/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1429632,"-55,925.90 "
Dietetics,Dietetics,20/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1382524,"-29,579.20 "
Dietetics,Dietetics,20/12/2018,Med & Surg Dental Equipt,Diagnostic & Clinical Support,Nutricia Ltd,1441946,-44.63 
Dietetics,Dietetics,20/12/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1441947,"-15,695.70 "
Dietetics,Dietetics,20/12/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1444305,"-31,871.20 "
Dietetics,Dietetics,20/12/2018,Med & Surg Nhs Logistics,Diagnostic & Clinical Support,Nutricia Ltd,1444306,"-31,622.60 "
Balance Sheet,Balance Sheet,20/12/2018,Additions (P) - Auc,Non Directorate,Olympus Keymed,26684," 24,533.64 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1667870," 32,724.62 "
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1671145," 48,228.67 "
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1674335," 39,779.79 "
Bgth - Pharmacy,Bgth - Pharmacy,01/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1644284," 158,757.60 "
Bgth - Pharmacy,Bgth - Pharmacy,06/12/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1671475," 159,941.10 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1644433," 585,445.20 "
Rbth - Pharmacy,Rbth - Pharmacy,04/12/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1668898," 581,612.90 "
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1646349," 586,656.20 "
Director Of Finance,Director Of Finance,04/12/2018,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen Uni Hosp Nhs T,69274," 33,907.50 "
Director Of Finance,Director Of Finance,04/12/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69654," 80,242.00 "
Director Of Finance,Director Of Finance,04/12/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,70024,"-2,513.00 "
Bgth Pfi Contract,Bgth Pfi Contract,04/12/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1653118," 55,888.43 "
Bgth Pfi Contract,Bgth Pfi Contract,11/12/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1672212," 55,888.43 "
Elht-Blood Sciences,Elht-Blood Sciences,13/12/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1680499," 83,347.75 "
Medical Staffing,Medical Staffing,13/12/2018,Software Licence Fee,Hr & Od,Softcat Ltd,1676784," 29,720.00 "
It Support,It Support,13/12/2018,Other Computer Costs Mats,Finance & Informatics,Softcat Ltd,1675914," 29,252.00 "
Reception Staff (Out Pat),Reception Staff (Out Pat),01/12/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Softcat Ltd,1671363,"-3,083.24 "
Elht Waste Disposal,Elht Waste Disposal,11/12/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1676135," 23,285.99 "
,,,,,,,
,,,,,,,
,,,,,,," 9,860,809.78 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
