Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1326440,"24,936.00"
Rbh - Pharmacy,Rbh - Pharmacy,22/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1329672,"23,226.70"
Bgh Pharmacy,Bgh Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1333810,-40.38
Bgh Pharmacy,Bgh Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1333812,-19.15
Bgh Pharmacy,Bgh Pharmacy,17/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1335425,-6.18
Bgh Pharmacy,Bgh Pharmacy,17/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1335428,-9.5
Bgh Pharmacy,Bgh Pharmacy,31/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1340281,-54
Bgh Pharmacy,Bgh Pharmacy,31/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1340284,-21.6
Rbh - Pharmacy,Rbh - Pharmacy,17/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1335795,-49.75
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1334634,-2.96
Rbh Endoscopy,Rbh Endoscopy,08/03/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1330665,"33,313.05"
Rbh Endoscopy,Rbh Endoscopy,24/03/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1339151,"43,321.30"
Rbh Theatres,Rbh Theatres,08/03/2016,Med & Surg Supplies,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1332468,-70
