Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,19/12/2017,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1552690,21636.76
Rbh - Pharmacy,Rbh - Pharmacy,14/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1545354,25589.2
Bgh Pharmacy,Bgh Pharmacy,05/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1547103,-14.65
Bgh Pharmacy,Bgh Pharmacy,05/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1547105,-14.65
Bgh Pharmacy,Bgh Pharmacy,07/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1547107,-0.74
Bgh Pharmacy,Bgh Pharmacy,12/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1552438,-9.49
Bgh Pharmacy,Bgh Pharmacy,12/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1552439,-27.38
Bgh Pharmacy,Bgh Pharmacy,12/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1552441,-20.86
Bgh Pharmacy,Bgh Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1552440,-3.2
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1546479,-82.22
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1546481,-13.5
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1546487,-471.5
Rbh - Pharmacy,Rbh - Pharmacy,07/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1546483,-5.5
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1545412,-68.8
Elht - Histopathology,Elht - Histopathology,19/12/2017,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1554372,24700
Elht - Histopathology,Elht - Histopathology,21/12/2017,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1553740,31232.5
Rbh - Pharmacy,Rbh - Pharmacy,07/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1544771,21850
Rbh Endoscopy,Rbh Endoscopy,05/12/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1549668,41274.96
Rbh Endoscopy,Rbh Endoscopy,05/12/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1549672,30682.85
Balance Sheet,Balance Sheet,21/12/2017,Additions (P) - Auc,Non Directorate,Bowkers,24457,98492.12
Elht Parking,Elht Parking,22/12/2017,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1556744,402229.98
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1549334,39869.23
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1549674,35947.26
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1555311,34727.07
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1555313,32747.84
Community Rent,Community Rent,14/12/2017,Rents,Estates & Facilities,Community Health Partnerships,66212,56813.46
Community Rent,Community Rent,14/12/2017,Rents,Estates & Facilities,Community Health Partnerships,66213,117030.23
Rbh Pfi Contract,Rbh Pfi Contract,01/12/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1549496,1510710.75
Apms - Alt Prov Med Services,Apms - Alt Prov Med Services,13/12/2017,Other Costs - Services,Family Care,Dw Mcevoy Mcgi,1553541,57213.37
Bgh Energy,Bgh Energy,21/12/2017,Electricity,Estates & Facilities,Edf Energy,1554702,70118.48
Dietetics,Dietetics,05/12/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1549959,88758.69
Dietetics,Dietetics,05/12/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1549630,54361.86
Dietetics,Dietetics,05/12/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1549634,22565.91
