Month ended 31st December 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,22/12/2011,Additions (P) - Auc,Non Directorate,Alcon Labs,16435,"77,000.00"
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2011,Other Computer Costs Maint,Diagnostics & Treatment Servs,Ascribe Ltd,842815,"26,790.00"
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2011,Other Computer Costs Maint,Diagnostics & Treatment Servs,Ascribe Ltd,842816,"40,185.00"
Director Of Finance,Director Of Finance,01/12/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,40828,"75,951.00"
Unitary Charge Burnley,Unitary Charge Burnley,20/12/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,847358,"351,841.73"
Rbh Security Services,Rbh Security Services,15/12/2011,Car Parking,Facilities Division,Consort Healthcare,842421,"36,351.88"
Rbh - Energy And Utility,Rbh - Energy And Utility,08/12/2011,Electricity,Facilities Division,Consort Healthcare,844744,"175,861.95"
Unitary Charge - Single Site,Unitary Charge - Single Site,08/12/2011,Tariff Payment,Facilities Division,Consort Healthcare,844745,"1,325,806.61"
Overheads,Overheads,01/12/2011,Rents,Community Division,East Lancashire Pct,40921,"350,431.00"
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,847837,"39,439.68"
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,847838,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,847839,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,847841,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,847842,"187,330.00"
Rbh Theatres,Rbh Theatres,22/12/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Keymed,844422,"26,062.97"
Rbh - Endoscopy,Rbh - Endoscopy,08/12/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Keymed,841950,"68,870.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41109,"35,000.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41110,"26,609.00"
Elht-Provider To Provider,Elht-Provider To Provider,01/12/2011,Test Referrals Non Contract,Diagnostics & Treatment Servs,Leeds Teaching Hospitals Nhs Trust,41010,"38,098.00"
Elht-Provider To Provider,Elht-Provider To Provider,01/12/2011,Test Referrals,Diagnostics & Treatment Servs,Leeds Teaching Hospitals Nhs Trust,40478,"-2,872.00"
Uro-Rbh-Urology Outpatients,Uro-Rbh-Urology Outpatients,01/12/2011,Med & Surg Supplies,Surgical Division,Leeds Teaching Hospitals Nhs Trust,40476,-553
Uro-Rbh-Urology Outpatients,Uro-Rbh-Urology Outpatients,01/12/2011,Med & Surg Supplies,Surgical Division,Leeds Teaching Hospitals Nhs Trust,40477,-86
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,842444,"229,620.73"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,847647,"215,765.22"
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,838601,"-122,844.30"
Dietetics,Dietetics,22/12/2011,Provisions - Diet Prep,Community Division,Lloydspharmacy Ltd,843824,-34.14
Elht-Blood Budget,Elht-Blood Budget,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,40928,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,41068,"106,361.69"
Elht-Blood Budget,Elht-Blood Budget,01/12/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,40819,"-7,697.76"
Elht-Blood Budget,Elht-Blood Budget,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,41106,"-20,307.00"
Elht-Blood Budget,Elht-Blood Budget,15/12/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,41145,"-18,291.74"
Balance Sheet,Balance Sheet,01/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40823,"181,537.86"
Balance Sheet,Balance Sheet,08/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41070,"190,303.11"
Balance Sheet,Balance Sheet,15/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40996,"173,977.92"
Balance Sheet,Balance Sheet,22/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40997,"170,211.74"
Balance Sheet,Balance Sheet,22/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41098,"165,299.51"
