Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh Endoscopy,Rbh Endoscopy,04/06/2015,Med & Surg Endoscopic Equip.,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1237790,27659.05
Director Of Finance,Director Of Finance,23/06/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55234,75116
Director Of Finance,Director Of Finance,23/06/2015,Childcare Coordinator Serv Sla,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55151,-40.09
Balance Sheet,Balance Sheet,23/06/2015,Sal.Sacrifice Lease Car Cont.,Non Directorate,Calderstones Partnership Nhs Foundation Trust,54609,-5407.5
Balance Sheet,Balance Sheet,23/06/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,55150,-385.49
Rbh - Pharmacy,Rbh - Pharmacy,11/06/2015,Med & Surg Supplies,Diagnostic & Clinical Support,Calea Uk Limited,1242418,43263.8
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2015,Med & Surg Supplies,Diagnostic & Clinical Support,Calea Uk Limited,1247702,51295.51
Quality & Safety,Quality & Safety,23/06/2015,Subscriptions,Quality & Safety,Care Quality Commission,1246370,111725
Bgh Pfi Contract,Bgh Pfi Contract,17/06/2015,Consort Service Failures,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1245393,391697.66
Rbh Pfi Contract,Rbh Pfi Contract,01/06/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare,1238710,1434525.9
Elht Parking,Elht Parking,09/06/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1240354,40086.55
Balance Sheet,Balance Sheet,16/06/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21308,23875.9
Retinal Screening,Retinal Screening,18/06/2015,Other Computer Costs Mats,Surgical & Anaes Services,Digital Healthcare,1239594,21937.89
Bgh Energy,Bgh Energy,23/06/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1245959,64727.48
Bgh Energy,Bgh Energy,23/06/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1241743,-6490.55
Rbh Staff Accommodation,Rbh Staff Accommodation,23/06/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1240735,-155.26
Rbh Staff Accommodation,Rbh Staff Accommodation,23/06/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1240736,-155.26
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244922,38031.12
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244923,30030
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244924,49299.6
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244926,42961.08
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244927,34509.72
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244928,35214
Bgh Pharmacy,Bgh Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1244929,223795
Elht Transport,Elht Transport,25/06/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1244229,45074.88
Elht - General Pathology,Elht - General Pathology,11/06/2015,Software Licence Fee,Diagnostic & Clinical Support,Icnet International Limited,1242239,50953.95
Balance Sheet,Balance Sheet,11/06/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,21319,154639
Elh-Rad-Christies,Elh-Rad-Christies,18/06/2015,Scan Referrals,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1245605,82256
Robotic Surgery,Robotic Surgery,10/06/2015,Med & Surg Supp - Urology,Surgical & Anaes Services,Intuitive Surgical Sarl,1239823,52206
Balance Sheet,Balance Sheet,10/06/2015,Additions (P) - Auc,Non Directorate,Intuitive Surgical Sarl,21310,62200
Balance Sheet,Balance Sheet,17/06/2015,Additions (P) - Auc,Non Directorate,Intuitive Surgical Sarl,21328,1100000
Balance Sheet,Balance Sheet,11/06/2015,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,21320,300578.07
Balance Sheet,Balance Sheet,11/06/2015,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,21324,411505.27
It Support,It Support,09/06/2015,Other Computer Costs Maint,Finance & Informatics,Lancashire Care Nhs Foundation Trust,55043,83892
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,25/06/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55118,28225.18
Elht Chronic Pain,Elht Chronic Pain,11/06/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55079,-20659.5
Elht Chronic Pain,Elht Chronic Pain,16/06/2015,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55136,-16798
Elht - Histopathology,Elht - Histopathology,09/06/2015,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1240808,44461.87
Elht Blood Budget,Elht Blood Budget,11/06/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54974,43072.17
Elht Blood Budget,Elht Blood Budget,11/06/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54900,-3345.94
Elht Blood Budget,Elht Blood Budget,11/06/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54901,-2043.91
Elht Blood Budget,Elht Blood Budget,11/06/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54902,-2450.5
Balance Sheet,Balance Sheet,18/06/2015,Additions (P) - Auc,Non Directorate,Nhs Property Services,21353,111212.72
Balance Sheet,Balance Sheet,18/06/2015,Additions (P) - Auc,Non Directorate,Nhs Property Services,21354,93910.61
Balance Sheet,Balance Sheet,09/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,21311,207848.3
Balance Sheet,Balance Sheet,09/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55075,92901.26
Balance Sheet,Balance Sheet,11/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55105,174440.8
Balance Sheet,Balance Sheet,16/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55133,183106.42
Balance Sheet,Balance Sheet,16/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55141,212304.35
Balance Sheet,Balance Sheet,18/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54989,232856.62
Balance Sheet,Balance Sheet,23/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55233,237788.55
Balance Sheet,Balance Sheet,25/06/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55132,184959.85
Continence Products,Continence Products,16/06/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,55140,-13.28
Bgh Urology Investigation Unit,Bgh Urology Investigation Unit,09/06/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1237766,25373.08
Rbh Theatres,Rbh Theatres,09/06/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1237766,73766.19
Rbh Endoscopy,Rbh Endoscopy,09/06/2015,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts,1237766,162921.63
Rbh - Pharmacy,Rbh - Pharmacy,02/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1238417,44530
Rbh - Pharmacy,Rbh - Pharmacy,11/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1242577,44530
Rbh - Pharmacy,Rbh - Pharmacy,11/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1242642,49755.4
Bgh Energy,Bgh Energy,02/06/2015,Electricity,Estates & Facilities,Npower Ltd,1238725,72069.84
Rbh Staff Accommodation,Rbh Staff Accommodation,18/06/2015,Electricity,Estates & Facilities,Npower Ltd,1241306,-37.99
Elht-Blood Sciences,Elht-Blood Sciences,02/06/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1233773,75151.78
Elht-Blood Sciences,Elht-Blood Sciences,16/06/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1244161,75151.78
Elht - Orthotics,Elht - Orthotics,30/06/2015,Pat Apps - Low Limb Appliances,Diagnostic & Clinical Support,Ortho Europe Limited,1248252,-28
Health Records Elht,Health Records Elht,04/06/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1239573,25942.66
Rbh - Pharmacy,Rbh - Pharmacy,16/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1243236,90646.89
Rbh - Pharmacy,Rbh - Pharmacy,25/06/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1245308,57807.5
Informatics Programme Mgmt,Informatics Programme Mgmt,16/06/2015,Software Licence Fee,Finance & Informatics,Softcat Ltd,1244147,78751.22
Elht Waste Disposal,Elht Waste Disposal,04/06/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1239821,26578.31
Balance Sheet,Balance Sheet,23/06/2015,Additions (P) - Auc,Non Directorate,Sunquest Information Systems (Europe) Ltd,21295,36750
Bgh Energy,Bgh Energy,23/06/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1246023,27623.15
Rbh Energy,Rbh Energy,23/06/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1246022,32439.43
Elht-Blood Sciences,Elht-Blood Sciences,30/06/2015,Lab Equipment Contract,Diagnostic & Clinical Support,Werfen,1243531,21072.58
,,,,,,,
,,,,,,Total,"7,892,995.30"
