Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AC - Level 9 Account Code,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Code,Supplier Name
Rbh - Pharmacy,Rbh - Pharmacy,19/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1121397,"22,851.82"
Bgh Pharmacy,Bgh Pharmacy,05/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1120881,-215.48
Bgh Pharmacy,Bgh Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1125961,-16.84
Rbh - Pharmacy,Rbh - Pharmacy,17/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1124919,-18.00
Rbh - Pharmacy,Rbh - Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1125939,"-12,615.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1125943,-8.08
Rbh - Pharmacy,Rbh - Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1125944,"-1,350.00"
Rbh - Pharmacy,Rbh - Pharmacy,24/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Pharmaceuticals Ltd,1126341,-215.59
Ot - Adults (Health),Ot - Adults (Health),24/06/2014,Leased Car Expenditure,Integrated Care Group,Alphabet (Gb) Limited,1121304,"-1,617.59"
Balance Sheet,Balance Sheet,26/06/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1124073,"44,703.84"
Balance Sheet,Balance Sheet,26/06/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1127340,"43,563.20"
Director Of Finance,Director Of Finance,19/06/2014,Sla From Elfs,Finance & Informatics,Calderstones Nhs Trust,51113,"76,885.00"
Balance Sheet,Balance Sheet,05/06/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,50919,"49,840.19"
Rbh - Pharmacy,Rbh - Pharmacy,10/06/2014,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1121562,"52,516.79"
Rbh - Pharmacy,Rbh - Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1127361,"55,065.91"
Pfi Contract Bgh,Pfi Contract Bgh,19/06/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1125936,"387,965.62"
Bgh Pharmacy,Bgh Pharmacy,03/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Collection House Ltd,1120181,"66,560.85"
Rbh - Endoscopy,Rbh - Endoscopy,17/06/2014,Variations,Surgical & Anaes Services,Consort Healthcare (Blackburn) Ltd,1124054,"25,000.00"
Elht Parking,Elht Parking,05/06/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1120591,"37,744.33"
Pfi Contract - Rbh,Pfi Contract - Rbh,17/06/2014,Other Costs - Services,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1124057,"27,058.11"
Pfi Contract - Rbh,Pfi Contract - Rbh,24/06/2014,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1126005,"37,243.79"
Rbh - Energy And Utility,Rbh - Energy And Utility,24/06/2014,Electricity,Estates & Facilities,Consort Healthcare Blackburn Ltd,1125983,"211,465.37"
Balance Sheet,Balance Sheet,24/06/2014,Rbs Bank Account,Non Directorate,Consort Healthcare (Blackburn) Ltd,1127084,"-7,760.00"
Balance Sheet,Balance Sheet,26/06/2014,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,20323,"38,324.81"
Balance Sheet,Balance Sheet,03/06/2014,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,20249,"60,365.00"
Balance Sheet,Balance Sheet,26/06/2014,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,20289,"48,667.00"
Energy Bgh,Energy Bgh,05/06/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1116324,"44,747.10"
Comm  Energy & Utilty,Comm  Energy & Utilty,05/06/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1119071,-604.62
Comm  Energy & Utilty,Comm  Energy & Utilty,05/06/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1119072,-99.25
Comm  Energy & Utilty,Comm  Energy & Utilty,05/06/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1119073,-373.49
Bgh Pharmacy,Bgh Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1124374,"30,988.32"
Bgh Pharmacy,Bgh Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1124376,"21,128.40"
Bgh Pharmacy,Bgh Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1124377,"28,171.20"
Bgh Pharmacy,Bgh Pharmacy,26/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1124378,"198,770.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,12/06/2014,Comp H Ware Purch Non-Capital,Finance & Informatics,Hp Direct Hp Ltd,1118502,"30,416.33"
Balance Sheet,Balance Sheet,05/06/2014,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,20270,"309,278.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/06/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,51114,"33,137.80"
Rbh - Pharmacy,Rbh - Pharmacy,24/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,51266,-90.24
Organisational Development,Organisational Development,19/06/2014,Train. Exp Divisional,Hr & Od,Masterclass Training Ltd,1120074,"22,800.00"
Elht Blood Budget,Elht Blood Budget,17/06/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,51192,"41,972.75"
Elht Blood Budget,Elht Blood Budget,24/06/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,51249,"84,224.83"
Elht Blood Budget,Elht Blood Budget,03/06/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50965,"-4,690.88"
Balance Sheet,Balance Sheet,05/06/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51111,"163,484.55"
Balance Sheet,Balance Sheet,05/06/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51112,"217,619.30"
Balance Sheet,Balance Sheet,12/06/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51110,"223,720.53"
Balance Sheet,Balance Sheet,19/06/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51109,"224,689.29"
Balance Sheet,Balance Sheet,26/06/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51250,"155,781.08"
Rbh - Pharmacy,Rbh - Pharmacy,17/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1120242,"44,548.70"
Rbh - Pharmacy,Rbh - Pharmacy,24/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1123608,"44,530.00"
Energy Bgh,Energy Bgh,05/06/2014,Electricity,Estates & Facilities,Npower Ltd,1120535,"70,702.41"
Balance Sheet,Balance Sheet,19/06/2014,Additions (P) - Auc,Non Directorate,Olympus Keymed,20226,"62,597.50"
Rbh Theatres,Rbh Theatres,05/06/2014,Med & Surg Supplies,Surgical & Anaes Services,Olympus Keymed,1120918,"-1,400.00"
Balance Sheet,Balance Sheet,19/06/2014,Additions (P) - Auc,Non Directorate,Olympus Keymed,20104,-654.5
Rbh - Pharmacy,Rbh - Pharmacy,03/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1116627,"85,863.73"
Rbh - Pharmacy,Rbh - Pharmacy,17/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1120214,"54,836.50"
Rbh - Pharmacy,Rbh - Pharmacy,19/06/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1122999,"53,968.54"
Pfi Contract Bgh,Pfi Contract Bgh,24/06/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1126730,"51,085.36"
Balance Sheet,Balance Sheet,10/06/2014,Additions (P) - Auc,Non Directorate,Softcat Ltd,20281,"134,020.62"
Balance Sheet,Balance Sheet,17/06/2014,Additions (P) - Auc,Non Directorate,Softcat Ltd,20220,"31,336.34"
Balance Sheet,Balance Sheet,17/06/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1124067,"89,720.15"
Balance Sheet,Balance Sheet,26/06/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1126006,"90,559.14"
Energy Bgh,Energy Bgh,26/06/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1127369,"25,970.63"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/06/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1127368,"26,874.44"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/06/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1127370,"-39,929.24"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/06/2014,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1127366,"-14,099.18"
Comm  Energy & Utilty,Comm  Energy & Utilty,19/06/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1120601,"-2,547.76"
Comm  Energy & Utilty,Comm  Energy & Utilty,19/06/2014,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1119930,-384.93
Comp Dept - Trading Account,Comp Dept - Trading Account,05/06/2014,Comp H Ware Purch Non-Capital,Finance & Informatics,Virgin Media Ltd,1121148,"164,285.21"
,,,,,,,"4,058,959.71"
