Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh Endoscopy,Rbh Endoscopy,23/08/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1390728,36865.95
Bgh Pfi Contract,Bgh Pfi Contract,19/08/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1387913,396782.07
Rbh - Pharmacy,Rbh - Pharmacy,23/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1390757,21249.47
Rbh - Pharmacy,Rbh - Pharmacy,25/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1391408,43510.22
Balance Sheet,Balance Sheet,04/08/2016,Additions (P) - Auc,Non Directorate,Carl Zeiss Ltd,22565,23375
It Support,It Support,16/08/2016,Application Maintenance,Finance & Informatics,Cdw Limited,1385446,67612.03
Business & Administration,Business & Administration,11/08/2016,Comp S Ware Purch Non-Capital,Hr & Od,Chambury Consulting Ltd T/A Think North,1386415,24068
Elht Parking,Elht Parking,11/08/2016,Security Services,Estates & Facilities,Consort Healthcare,1378880,41993.59
Rbh Energy,Rbh Energy,11/08/2016,Electricity,Estates & Facilities,Consort Healthcare,1386506,134301.91
Rbh Pfi Contract,Rbh Pfi Contract,01/08/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare,1380812,1470168
Rbh Pfi Contract,Rbh Pfi Contract,01/08/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare,1382288,-64083.13
Balance Sheet,Balance Sheet,18/08/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22500,26293.03
Balance Sheet,Balance Sheet,18/08/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22505,41669.32
Rbh Pfi Contract,Rbh Pfi Contract,24/08/2016,Trust Support Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1368618,-32038.74
Balance Sheet,Balance Sheet,18/08/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22422,-36047.99
Balance Sheet,Balance Sheet,18/08/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22423,-133
Bgh Energy,Bgh Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385486,68008.19
Bgh Energy,Bgh Energy,11/08/2016,Electricity,Estates & Facilities,Edf Energy,1386420,69163.17
Bgh Energy,Bgh Energy,11/08/2016,Electricity,Estates & Facilities,Edf Energy,1386421,65665.39
Bgh Energy,Bgh Energy,30/08/2016,Electricity,Estates & Facilities,Edf Energy,1392755,71494.85
Cch Energy,Cch Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385217,-4239.19
Cch Energy,Cch Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385220,-4095.58
Bgh Energy,Bgh Energy,11/08/2016,Electricity,Estates & Facilities,Edf Energy,1386620,-78771.09
Bgh Energy,Bgh Energy,30/08/2016,Electricity,Estates & Facilities,Edf Energy,1391786,-69163.17
Pch Energy,Pch Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385225,-4831.86
Community Energy,Community Energy,11/08/2016,Electricity,Estates & Facilities,Edf Energy,1385666,-38.43
Avh  Energy,Avh  Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385218,-5613.3
Avh  Energy,Avh  Energy,09/08/2016,Electricity,Estates & Facilities,Edf Energy,1385219,-5813.37
Avh  Energy,Avh  Energy,11/08/2016,Electricity,Estates & Facilities,Edf Energy,1386422,-5510.4
Community System Development,Community System Development,30/08/2016,Other Costs - Services,Finance & Informatics,Emis Central Operations,1389287,68750
Community System Development,Community System Development,30/08/2016,Other Costs - Services,Finance & Informatics,Emis Central Operations,1391381,68750
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1380264,44177.32
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1383971,29735.49
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384436,30988.32
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384437,26762.64
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384440,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384441,26058.36
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384442,56342.4
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384443,53525.28
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1384444,179107.46
Rbh - Pharmacy,Rbh - Pharmacy,16/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1388016,30030
Bgh Pharmacy,Bgh Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1380773,-357.5
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1380774,-2817.12
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1380775,-4929.96
Elht - Main Radiology Dept,Elht - Main Radiology Dept,23/08/2016,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1390709,32683.02
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59909,86445
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59937,43940.33
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60327,86445
Elht Blood Budget,Elht Blood Budget,31/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59216,86445
Elht Blood Budget,Elht Blood Budget,11/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60154,-35.35
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60153,-7808.39
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60406,-86445
Elht Blood Budget,Elht Blood Budget,23/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60407,-43940.33
Elht Blood Budget,Elht Blood Budget,31/08/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60569,-86445
Balance Sheet,Balance Sheet,23/08/2016,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,60452,48290.3
Balance Sheet,Balance Sheet,01/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60147,199366.09
Balance Sheet,Balance Sheet,02/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60178,199610.91
Balance Sheet,Balance Sheet,11/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60324,217511.04
Balance Sheet,Balance Sheet,18/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60408,214589.2
Balance Sheet,Balance Sheet,22/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60448,215523.6
Balance Sheet,Balance Sheet,31/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60588,228075.62
Balance Sheet,Balance Sheet,04/08/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60193,-4328.32
Bgh Theatres,Bgh Theatres,25/08/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1390662,68546.87
Rbh Theatres,Rbh Theatres,25/08/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1390662,44153.31
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1374636,22260
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1376759,41983.98
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1379370,27365.22
Rbh - Pharmacy,Rbh - Pharmacy,23/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1382889,48700.32
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1378187,51310.9
Rbh - Pharmacy,Rbh - Pharmacy,11/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1380228,39840.69
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1381854,32102.96
Rbh - Pharmacy,Rbh - Pharmacy,25/08/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1382906,34208.84
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1385438,574877.06
Rbh - Pharmacy,Rbh - Pharmacy,25/08/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1390814,544109.02
Director Of Finance,Director Of Finance,18/08/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,60077,75448
Quality & Safety,Quality & Safety,25/08/2016,Subscriptions,Quality & Safety,Salford Royal Nhs Foundation Trust,60495,40000
Bgh Pfi Contract,Bgh Pfi Contract,02/08/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1382464,52250.97
Bgh Energy,Bgh Energy,09/08/2016,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1385484,26878.55
Bgh Energy,Bgh Energy,11/08/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1386414,25061.3
Rbh Energy,Rbh Energy,02/08/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1378887,34081.9
Rbh Energy,Rbh Energy,09/08/2016,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1385483,35040.22
Elht-Blood Sciences,Elht-Blood Sciences,23/08/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Werfen,1390681,21387.44
,,,,,,,
,,,,,,,6192847.98
