Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1254263,25241.8
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252377,-16.02
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252379,-655.8
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252381,-15.39
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252383,-28
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252792,-655.8
Bgh Pharmacy,Bgh Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252800,-9.09
Bgh Pharmacy,Bgh Pharmacy,16/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1254191,-72.75
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258452,-19.2
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258454,-90
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258456,-2.69
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258458,-12.14
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258460,-274.53
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1251001,-8.71
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252467,-0.24
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252469,-41
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252471,-135.8
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252473,-7.6
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252475,-54.41
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252477,-8.42
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252478,-8.42
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252778,-61.86
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252780,-81.6
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252782,-30.93
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252784,-4
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1252786,-48.47
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1254181,-5.04
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1254506,-0.76
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258462,-290.4
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1258465,-290.4
Rbh - Pharmacy,Rbh - Pharmacy,30/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1259863,-48.3
Rbh - Pharmacy,Rbh - Pharmacy,09/07/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Ascribe Ltd,1251443,33000
Informatics Programme Mgmt,Informatics Programme Mgmt,02/07/2015,Other Computer Costs Maint,Finance & Informatics,Ascribe Ltd,1246359,128620.57
Rbh Endoscopy,Rbh Endoscopy,16/07/2015,Med & Surg Endoscopic Equip.,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1254087,25672.8
Director Of Finance,Director Of Finance,09/07/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55182,75116
Director Of Finance,Director Of Finance,16/07/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55449,75116
Director Of Finance,Director Of Finance,28/07/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55426,75116
Rbh - Pharmacy,Rbh - Pharmacy,23/07/2015,Med & Surg Supplies,Diagnostic & Clinical Support,Calea Uk Limited,1255696,44985.86
East Lancs Breast Screening,East Lancs Breast Screening,23/07/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1252170,21587
Bgh Pfi Contract,Bgh Pfi Contract,15/07/2015,Consort Service Failures,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1254173,391697.66
Phase V Pch Outpatients,Phase V Pch Outpatients,07/07/2015,Furniture And Fittings Non Cap,Diagnostic & Clinical Support,Catalyst Healthcare (Burnley) Ltd,21396,-111.05
Phase V Pch Outpatients,Phase V Pch Outpatients,07/07/2015,Furniture And Fittings Non Cap,Diagnostic & Clinical Support,Catalyst Healthcare (Burnley) Ltd,21397,-527.72
Phase V Pch Outpatients,Phase V Pch Outpatients,07/07/2015,Furniture And Fittings Non Cap,Diagnostic & Clinical Support,Catalyst Healthcare (Burnley) Ltd,21398,-527.72
Informatics Programme Mgmt,Informatics Programme Mgmt,16/07/2015,Other Computer Costs Mats,Finance & Informatics,Civica Uk Ltd,1251646,29985
Gum Outpatients Elht,Gum Outpatients Elht,14/07/2015,Other Costs - Services,Family Care,Civica Uk Ltd,1241103,-1761.03
Informatics Programme Mgmt,Informatics Programme Mgmt,14/07/2015,Other Computer Costs Mats,Finance & Informatics,Civica Uk Ltd,1248158,-655.46
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55453,67145.88
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55511,210632.38
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55529,49454.94
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55532,26681.05
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55533,70211.17
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55534,122886.83
Community Rent,Community Rent,21/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55536,50990.09
Community Rent,Community Rent,30/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55592,54957.32
Community Rent,Community Rent,30/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55593,49523.68
Community Rent,Community Rent,30/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55594,240314.56
Community Rent,Community Rent,30/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55595,148571.76
Community Rent,Community Rent,30/07/2015,Rents,Estates & Facilities,Community Health Partnerships,55612,-16709.32
Community Rent,Community Rent,30/07/2015,Eng Materials - Improve(Catd),Estates & Facilities,Community Health Partnerships,55611,-32785
Elht Parking,Elht Parking,07/07/2015,Car Parking,Estates & Facilities,Consort Healthcare,1250985,40086.55
Rbh Energy,Rbh Energy,02/07/2015,Electricity,Estates & Facilities,Consort Healthcare,1248857,225497.93
Balance Sheet,Balance Sheet,07/07/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1250986,31775.13
Balance Sheet,Balance Sheet,07/07/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1250987,29416.62
Elht Parking,Elht Parking,14/07/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1252609,40545.47
Rbh Energy,Rbh Energy,02/07/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1248851,228703.82
Rbh Energy,Rbh Energy,30/07/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1260127,173491.24
Rbh Pfi Contract,Rbh Pfi Contract,01/07/2015,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1248852,1501697.5
Rbh Pfi Contract,Rbh Pfi Contract,31/07/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1260128,1484370.42
Balance Sheet,Balance Sheet,02/07/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,1248850,29416.62
Elht Parking,Elht Parking,07/07/2015,Car Parking,Estates & Facilities,Consort Healthcare,1251055,-40086.55
Bgh Energy,Bgh Energy,07/07/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1250997,43961.02
Bgh Energy,Bgh Energy,07/07/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1250998,33760.26
Rbh Staff Accommodation,Rbh Staff Accommodation,07/07/2015,Gas - Domestic,Estates & Facilities,Corona Energy,1248894,-95.97
Rbh Staff Accommodation,Rbh Staff Accommodation,07/07/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1248895,-22.02
Elht - General Pathology,Elht - General Pathology,02/07/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1247661,108138.9
Elht Transport,Elht Transport,09/07/2015,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1252105,46785.6
Elht Transport,Elht Transport,09/07/2015,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1252106,118263.6
Director Of Finance,Director Of Finance,07/07/2015,Annual Audit Fee (External),Finance & Informatics,Grant Thornton Uk Llp,1249115,21645.75
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1256248,52116.72
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1256249,32396.88
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1256250,47186.76
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1256251,22536.96
Bgh Pharmacy,Bgh Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1256254,256685
Comp Dept - Trading Account,Comp Dept - Trading Account,09/07/2015,Other Costs - Services,Finance & Informatics,Healthcare Communications,1251466,31323.64
Elht Transport,Elht Transport,28/07/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1254092,45168.8
Avh Rates,Avh Rates,14/07/2015,Rates - General,Estates & Facilities,Hyndburn Borough Council,1252836,64090
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/07/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55505,22264
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/07/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55506,32588.95
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,23/07/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55507,29733.08
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,28/07/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55508,37602.47
Elht Chronic Pain,Elht Chronic Pain,16/07/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55448,25460
Elht Chronic Pain,Elht Chronic Pain,09/07/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55372,-16798
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1250695,568316.39
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1241405,-19470.24
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1242262,-65100
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1248248,-21463.15
Elht Blood Budget,Elht Blood Budget,02/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55318,90126.08
Elht Blood Budget,Elht Blood Budget,02/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,1248845,90126.08
Elht Blood Budget,Elht Blood Budget,14/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55256,42556.5
Elht Blood Budget,Elht Blood Budget,30/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55615,89088.25
Elht Blood Budget,Elht Blood Budget,02/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55251,-6659.64
Elht Blood Budget,Elht Blood Budget,02/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55253,-11989.26
Elht Blood Budget,Elht Blood Budget,02/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55254,-13694.92
Elht Blood Budget,Elht Blood Budget,09/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55379,-1147.3
Elht Blood Budget,Elht Blood Budget,09/07/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55380,-1147.3
Avh Site Maintenance,Avh Site Maintenance,14/07/2015,Building - Contracts,Estates & Facilities,Nhs Property Services,55428,69278.33
Balance Sheet,Balance Sheet,02/07/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55180,223709.58
Balance Sheet,Balance Sheet,09/07/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55322,193744.47
Balance Sheet,Balance Sheet,16/07/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55330,182964.54
Balance Sheet,Balance Sheet,23/07/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55499,211828.88
Balance Sheet,Balance Sheet,30/07/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55396,212321.58
Elht - Ultrasound,Elht - Ultrasound,16/07/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1251488,34089.15
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1249326,45545.24
Rbh - Pharmacy,Rbh - Pharmacy,21/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1254875,89208.6
Rbh - Pharmacy,Rbh - Pharmacy,30/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1258254,48003.6
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1254183,-170
Rbh - Pharmacy,Rbh - Pharmacy,30/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1258949,-170
Bgh Energy,Bgh Energy,02/07/2015,Electricity,Estates & Facilities,Npower Ltd,1248813,78950.24
Bgh Energy,Bgh Energy,02/07/2015,Electricity,Estates & Facilities,Npower Ltd,1248814,65502.89
Balance Sheet,Balance Sheet,09/07/2015,Additions (P) - Auc,Non Directorate,Olympus Keymed,21389,22492.8
Elht-Blood Sciences,Elht-Blood Sciences,28/07/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1258705,75151.78
Health Records Elht,Health Records Elht,28/07/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1258666,21371.71
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1252385,34088.71
Rbh - Pharmacy,Rbh - Pharmacy,21/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1254835,64921.45
Rbh - Pharmacy,Rbh - Pharmacy,23/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1256808,26764.81
Rbh - Pharmacy,Rbh - Pharmacy,23/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1256809,59736.51
Rbh - Pharmacy,Rbh - Pharmacy,23/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1256811,86813.4
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1257862,83932.63
Rbh - Pharmacy,Rbh - Pharmacy,30/07/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1258238,77741.53
Human Resources,Human Resources,28/07/2015,Software Licence Fee,Hr & Od,Scc,1258697,72000
Elht Waste Disposal,Elht Waste Disposal,14/07/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1253205,23550.32
Elht Waste Disposal,Elht Waste Disposal,28/07/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1256599,22889.31
Elht-Blood Sciences,Elht-Blood Sciences,28/07/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Tosoh Bioscience Ltd,1255176,25179.61
Balance Sheet,Balance Sheet,30/07/2015,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1258727,129192.07
Bgh Energy,Bgh Energy,16/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1250993,28234.41
Bgh Energy,Bgh Energy,16/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1250995,25837.85
Rbh Energy,Rbh Energy,16/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1250994,32925.19
Cch Energy,Cch Energy,30/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1257112,-1418.57
Cch Energy,Cch Energy,30/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1257113,-1418.57
Cch Energy,Cch Energy,30/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1257114,-2401.76
Bgh Energy,Bgh Energy,16/07/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1250996,-25837.85
Bgh Energy,Bgh Energy,16/07/2015,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1250996,-9922.99
Elht Administration,Elht Administration,02/07/2015,Printing And Stationery,Estates & Facilities,Webberley'S Ltd,1249687,25123.04
,,,,,,,
,,,,,,Total ,9852456.41
