Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,09/05/2017,Additions (P) - Auc,Non Directorate,Atlas Clean Air Limited,23726,173615.4
Rbh - Pharmacy,Rbh - Pharmacy,09/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1474311,21850
Rbh - Pharmacy,Rbh - Pharmacy,30/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1480807,21850
Bgh Pfi Contract,Bgh Pfi Contract,24/05/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1484803,409614.3
Rbh - Pharmacy,Rbh - Pharmacy,23/05/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1483475,33703.8
Rbh - Pharmacy,Rbh - Pharmacy,25/05/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1485290,30488.52
Rbh - Pharmacy,Rbh - Pharmacy,23/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1478219,-304.19
Rbh - Pharmacy,Rbh - Pharmacy,23/05/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1479179,-152.88
Quality & Safety,Quality & Safety,09/05/2017,Subscriptions,Quality & Safety,Care Quality Commission,1479718,288912
Balance Sheet,Balance Sheet,23/05/2017,Additions (P) - Auc,Non Directorate,Clevermed Ltd,23764,39600
Elht Parking,Elht Parking,30/05/2017,Car Parking,Estates & Facilities,Consort Healthcare,23751,44573.75
Rbh Energy,Rbh Energy,09/05/2017,Electricity,Estates & Facilities,Consort Healthcare,23730,208746.9
Rbh Pfi Contract,Rbh Pfi Contract,02/05/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1477708,1454813
Rbh Pfi Contract,Rbh Pfi Contract,09/05/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1478218,28092.15
Balance Sheet,Balance Sheet,02/05/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,23639,85000
Balance Sheet,Balance Sheet,09/05/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1478457,-34909.5
Balance Sheet,Balance Sheet,30/05/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,23752,-192232
Informatics Programme Mgmt,Informatics Programme Mgmt,09/05/2017,Software Licence Fee,Finance & Informatics,Csc Computer Sciences Ltd,1473944,274584.1
Bgh Energy,Bgh Energy,02/05/2017,Electricity,Estates & Facilities,Edf Energy,1472648,67178.57
It Support,It Support,09/05/2017,Comp H Ware Purch Non-Capital,Finance & Informatics,Ee Limited,1479250,38870
Rbh - Pharmacy,Rbh - Pharmacy,04/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1477051,186666.6
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482749,39439.68
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482750,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482753,63385.2
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482754,71132.28
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482755,156585
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482759,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482760,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1482761,83655
Elht - Main Radiology Dept,Elht - Main Radiology Dept,23/05/2017,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1483421,32683.02
Rbh Transport,Rbh Transport,25/05/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1485283,43455
Balance Sheet,Balance Sheet,11/05/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23740,63379.01
Balance Sheet,Balance Sheet,02/05/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23716,163575.5
Balance Sheet,Balance Sheet,18/05/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23756,228501.1
Robotic Surgery,Robotic Surgery,30/05/2017,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Sarl,1483569,130000
Health Records Elht,Health Records Elht,18/05/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1482295,33928.55
Systems Support,Systems Support,18/05/2017,Application Maintenance,Finance & Informatics,K2 Medical Systems,1478999,31428
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/05/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,63762,26616.76
Rbh - Pharmacy,Rbh - Pharmacy,09/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1474283,55265
Bgh Pharmacy,Bgh Pharmacy,16/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1481573,-14.68
Bgh Pharmacy,Bgh Pharmacy,16/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1481575,-124.11
Bgh Pharmacy,Bgh Pharmacy,16/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1481578,-124.11
Rbh - Pharmacy,Rbh - Pharmacy,16/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1481569,-17.82
Rbh - Pharmacy,Rbh - Pharmacy,16/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1481571,-120
Bgh Pharmacy,Bgh Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Mawdsleys Pre-Wholesale,1481277,-132.57
Elht Blood Budget,Elht Blood Budget,23/05/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,63898,44781.33
Elht Blood Budget,Elht Blood Budget,23/05/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,63657,-12578.2
Elht Blood Budget,Elht Blood Budget,23/05/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,63891,-169.17
Elht Blood Budget,Elht Blood Budget,23/05/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,63892,-5053.56
Balance Sheet,Balance Sheet,23/05/2017,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,63966,48290.19
Loan Store Running Costs,Loan Store Running Costs,11/05/2017,Rents,Integrated Care Group,Nhs Property Services,63840,45854.34
Balance Sheet,Balance Sheet,02/05/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63750,237949.7
Balance Sheet,Balance Sheet,09/05/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63806,159509.9
Balance Sheet,Balance Sheet,23/05/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63907,214278.8
Balance Sheet,Balance Sheet,25/05/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,23774,222521.8
Balance Sheet,Balance Sheet,02/05/2017,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,23709,48000
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,02/05/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1474639,107652.6
Cardiology Unit,Cardiology Unit,18/05/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1479323,22638.24
Cardiology Unit,Cardiology Unit,09/05/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1479124,-436.71
Rbh - Pharmacy,Rbh - Pharmacy,02/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1469747,47143.05
Rbh - Pharmacy,Rbh - Pharmacy,09/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1473600,25743.6
Rbh - Pharmacy,Rbh - Pharmacy,11/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1474192,50187.81
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1475636,32355
Rbh - Pharmacy,Rbh - Pharmacy,25/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1477113,26712
Rbh - Pharmacy,Rbh - Pharmacy,30/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1480688,22294.84
Subcontract - Pel,Subcontract - Pel,18/05/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1482603,25957.6
Rbh - Pharmacy,Rbh - Pharmacy,18/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1475502,24825.35
Rbh - Pharmacy,Rbh - Pharmacy,25/05/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1480629,71217.65
Rbh - Pharmacy,Rbh - Pharmacy,11/05/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1481203,882172.3
Rbh - Pharmacy,Rbh - Pharmacy,25/05/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1483578,847191.9
Director Of Finance,Director Of Finance,02/05/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,63748,24245.13
Director Of Finance,Director Of Finance,23/05/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,63946,75448
It Support,It Support,25/05/2017,Application Maintenance,Finance & Informatics,Softcat Ltd,23743,113596
Balance Sheet,Balance Sheet,30/05/2017,Additions (P) - Auc,Non Directorate,Softcat Ltd,23804,41544.44
Balance Sheet,Balance Sheet,02/05/2017,Additions (P) - Auc,Non Directorate,Spacelabs Healthcare,23641,62147.48
Elht Waste Disposal,Elht Waste Disposal,25/05/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1484725,22103.01
Elht Waste Disposal,Elht Waste Disposal,25/05/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1485392,25301
Bgh Energy,Bgh Energy,04/05/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1473794,32467.19
Bgh Energy,Bgh Energy,25/05/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1484940,43943.54
Rbh Energy,Rbh Energy,25/05/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1481679,-35040.2
Rbh Energy,Rbh Energy,25/05/2017,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1481679,-16368.6
,,,,,,,
,,,,,,,8064588.72
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 16,129,177.44 "
