Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1363729,"20,871.10"
Bgh Pharmacy,Bgh Pharmacy,02/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1356955,-0.8
Bgh Pharmacy,Bgh Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1359832,-91.21
Bgh Pharmacy,Bgh Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1360016,-147.84
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366109,-6.3
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366111,-6.3
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366956,-12.95
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366957,-12.95
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366958,-12.95
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366959,-12.95
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366960,-12.95
Bgh Pharmacy,Bgh Pharmacy,21/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1367015,-12.95
Bgh Pharmacy,Bgh Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1368571,-20.65
Bgh Pharmacy,Bgh Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1368573,-3.78
Bgh Pharmacy,Bgh Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1368576,-7.68
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370050,-1.83
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370078,-2.76
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370080,-8.22
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370082,-50.44
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370084,-7.05
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370086,-11.05
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370088,-5.3
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370090,-5.9
Bgh Pharmacy,Bgh Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370107,-53.5
Bgh Pharmacy,Bgh Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1370105,-23.06
Bgh Pharmacy,Bgh Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1371077,-6.9
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358927,-12.1
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1359683,-3.51
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1359828,-124.05
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1359830,-90
Rbh - Pharmacy,Rbh - Pharmacy,16/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1360312,-90.11
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1364813,-4
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1364815,-14.4
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1364817,-57.23
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1364818,-70
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366147,-11.94
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366151,-10.26
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1366149,-20.8
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1371064,-7.2
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1371066,-244.8
Human Resources,Human Resources,02/06/2016,Legal Fees - Employment Servs,Hr & Od,Beachcroft Llp,1361167,"80,092.63"
Rbh Endoscopy,Rbh Endoscopy,07/06/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1357371,"26,105.85"
Bgh Pfi Contract,Bgh Pfi Contract,21/06/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1367717,"396,879.97"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1370336,"38,241.14"
East Lancs Breast Screening,East Lancs Breast Screening,02/06/2016,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1361018,"21,587.00"
Balance Sheet,Balance Sheet,21/06/2016,Additions (P) - Auc,Non Directorate,Cdw Limited,22474,"22,000.00"
Community Rent,Community Rent,07/06/2016,Rents,Estates & Facilities,Community Health Partnerships,59477,"51,610.06"
Community Rent,Community Rent,07/06/2016,Rents,Estates & Facilities,Community Health Partnerships,59478,"26,883.45"
Community Rent,Community Rent,07/06/2016,Rents,Estates & Facilities,Community Health Partnerships,59479,"43,138.62"
Community Rent,Community Rent,07/06/2016,Rents,Estates & Facilities,Community Health Partnerships,59480,"54,744.11"
Community Rent,Community Rent,14/06/2016,Rents,Estates & Facilities,Community Health Partnerships,59588,"39,219.06"
Balance Sheet,Balance Sheet,09/06/2016,Additions (P) - Auc,Non Directorate,Community Health Partnerships - North,22454,"78,847.57"
Rbh Pfi Contract,Rbh Pfi Contract,23/06/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare,1368275,"32,038.74"
Rbh Energy,Rbh Energy,07/06/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1362663,"231,327.67"
Rbh Pfi Contract,Rbh Pfi Contract,02/06/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1360607,"1,470,144.11"
Balance Sheet,Balance Sheet,23/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22500,"26,293.03"
Balance Sheet,Balance Sheet,28/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22505,"41,669.32"
Balance Sheet,Balance Sheet,23/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22422,"-36,047.99"
Balance Sheet,Balance Sheet,23/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22423,-133
Balance Sheet,Balance Sheet,28/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,20649,-133
Elht Parking,Elht Parking,28/06/2016,Security Services,Estates & Facilities,Consort Healthcare Blackburn Ltd,1370440,"41,100.51"
Rbh Energy,Rbh Energy,30/06/2016,Office Equipment Rental,Estates & Facilities,Consort Healthcare Blackburn Ltd,1370780,"196,222.10"
Balance Sheet,Balance Sheet,28/06/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,22513,"32,159.92"
Bgh Energy,Bgh Energy,09/06/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1363821,"27,622.49"
Balance Sheet,Balance Sheet,28/06/2016,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,22508,"60,925.15"
Balance Sheet,Balance Sheet,16/06/2016,Additions (P) - Auc,Non Directorate,Diamond Business Interiors,22457,"20,868.23"
Bgh Energy,Bgh Energy,09/06/2016,Electricity,Estates & Facilities,Edf Energy,1363822,"65,642.58"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363669,"23,945.52"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363670,"54,933.84"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363671,"26,058.36"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363674,"32,396.88"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363675,"30,745.00"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363676,"59,863.80"
Rbh - Pharmacy,Rbh - Pharmacy,28/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1363677,"227,370.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,14/06/2016,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1365032,"32,168.33"
Elht Transport,Elht Transport,16/06/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1365968,"44,740.35"
Elht Transport,Elht Transport,28/06/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1363617,"45,503.33"
Informatics Programme Mgmt,Informatics Programme Mgmt,07/06/2016,Software Licence Fee,Finance & Informatics,K2 Medical Systems,1362052,"30,365.22"
Elht Chronic Pain,Elht Chronic Pain,07/06/2016,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,59470,"25,460.00"
Elht - Histopathology,Elht - Histopathology,21/06/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1367462,"43,857.00"
Balance Sheet,Balance Sheet,16/06/2016,Additions (P) - Auc,Non Directorate,Medisafe International,22431,"75,848.90"
Elht Blood Budget,Elht Blood Budget,07/06/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59469,"86,445.00"
Elht Blood Budget,Elht Blood Budget,14/06/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59579,"86,445.00"
Elht Blood Budget,Elht Blood Budget,14/06/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59559,"-1,597.71"
Balance Sheet,Balance Sheet,02/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59368,"246,335.48"
Balance Sheet,Balance Sheet,02/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59378,"35,679.88"
Balance Sheet,Balance Sheet,07/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59461,"211,234.27"
Balance Sheet,Balance Sheet,09/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59511,"202,713.92"
Balance Sheet,Balance Sheet,16/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59379,"218,640.99"
Balance Sheet,Balance Sheet,28/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59747,"215,361.24"
Balance Sheet,Balance Sheet,28/06/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59750,"217,978.57"
Rbh - Pharmacy,Rbh - Pharmacy,02/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1353725,"22,275.30"
Rbh - Pharmacy,Rbh - Pharmacy,02/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1354379,"39,360.87"
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1357564,"25,852.80"
Rbh - Pharmacy,Rbh - Pharmacy,16/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1359635,"45,565.08"
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1362208,"43,786.80"
Dietetics,Dietetics,30/06/2016,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1371310,"29,579.15"
Health Records Elht,Health Records Elht,21/06/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1367497,"25,084.26"
Health Records Elht,Health Records Elht,28/06/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1369448,"25,208.94"
Rbh - Pharmacy,Rbh - Pharmacy,02/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1354317,"65,859.04"
Rbh - Pharmacy,Rbh - Pharmacy,07/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1356979,"36,689.84"
Rbh - Pharmacy,Rbh - Pharmacy,16/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1360651,"28,042.72"
Rbh - Pharmacy,Rbh - Pharmacy,23/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1362551,"46,477.84"
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1364828,"51,988.39"
Director Of Finance,Director Of Finance,09/06/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation T See5854,59464,"75,116.00"
Director Of Finance,Director Of Finance,23/06/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,59698,"75,116.00"
Director Of Finance,Director Of Finance,07/06/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,59419,-147
Bgh Pfi Contract,Bgh Pfi Contract,16/06/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1366433,"52,250.97"
It Support,It Support,07/06/2016,Application Maintenance,Finance & Informatics,Softcat Ltd,1362928,"40,000.00"
Elht Waste Disposal,Elht Waste Disposal,21/06/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1366926,"22,292.63"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,21/06/2016,Med & Surg Pacing Equipment,Integrated Care Group,St Jude Medical,1365343,"30,000.00"
Bgh Energy,Bgh Energy,09/06/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1363819,"27,288.97"
Rbh Energy,Rbh Energy,09/06/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1363817,"56,122.45"
Rbh Energy,Rbh Energy,09/06/2016,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1363817,"47,299.66"
Rbh Energy,Rbh Energy,09/06/2016,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1363820,"25,012.92"
Rbh Energy,Rbh Energy,09/06/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1363818,"-16,113.07"
Rbh Energy,Rbh Energy,09/06/2016,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1363818,"-51,458.59"
Avh  Energy,Avh  Energy,02/06/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1352488,"-2,244.12"
Bgh  Catering,Bgh  Catering,02/06/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",59442,"22,142.21"
Bgh  Catering,Bgh  Catering,07/06/2016,Provs - Frozen Prepared Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",59295,"22,191.62"
,,,,,,,
,,,,,,,"6,291,756.60"
