Month ended 31st May 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,12/05/2011,Vat Backclaims,Non Directorate,Berthold Bauer Vat Consultants,789065,"37,630.70"
Director Of Finance,Director Of Finance,12/05/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,38898,"78,761.00"
Balance Sheet,Balance Sheet,12/05/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,38779,"30,496.94"
Unitary Charge Burnley,Unitary Charge Burnley,04/05/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,791606,"351,841.73"
Rbh - Energy And Utility,Rbh - Energy And Utility,04/05/2011,Electricity,Facilities Division,Consort Healthcare,791602,"203,243.19"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/05/2011,Tariff Payment,Facilities Division,Consort Healthcare,791603,"1,172,289.36"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/05/2011,Variations,Facilities Division,Consort Healthcare,791603,"64,321.39"
Balance Sheet,Balance Sheet,04/05/2011,Prepayments - Other,Non Directorate,Consort Healthcare,791600,"22,023.11"
Elht Environmental Services,Elht Environmental Services,26/05/2011,Cleaning  Materials,Facilities Division,Ecolab Ltd,783239,"28,921.00"
Energy Bgh,Energy Bgh,05/05/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,781328,"28,613.14"
Energy Bgh,Energy Bgh,05/05/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,787912,"50,450.21"
Energy Bgh,Energy Bgh,05/05/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,781325,"-26,819.09"
Energy Bgh,Energy Bgh,05/05/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,781326,"-80,162.71"
Bgh-Pharmacy,Bgh-Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,793153,"137,280.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,793156,"26,762.64"
Human Resources,Human Resources,05/05/2011,Legal Fees,Organisation & Devolop,Hempsons Solicitors,790396,"22,109.29"
Computing,Computing,12/05/2011,Application Maintenance,Fin Inf Plan It,Isoft Plc,791620,"210,129.19"
Elht-Provider To Provider,Elht-Provider To Provider,19/05/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38973,"26,997.00"
Elht-Provider To Provider,Elht-Provider To Provider,19/05/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38978,"36,619.00"
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38734,"21,374.45"
Rbh - Pharmacy,Rbh - Pharmacy,04/05/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38882,"-19,035.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,792047,"240,156.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,795395,"201,226.50"
Elht-Blood Budget,Elht-Blood Budget,12/05/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,38681,"106,361.69"
