Month ended 31st July 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Computing,Computing,21/07/2011,Application Maintenance,Fin Inf Plan It,Ascribe Ltd,804979,"56,560.00"
Rbh-Equipment Library,Rbh-Equipment Library,28/07/2011,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,810752,"30,172.78"
Unitary Charge Burnley,Unitary Charge Burnley,28/07/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,809483,"351,841.73"
Balance Sheet,Balance Sheet,28/07/2011,Prepayments - Other,Non Directorate,Catalyst Healthcare (Burnley) Ltd,811267,"392,940.16"
Rbh Security Services,Rbh Security Services,05/07/2011,Car Parking,Facilities Division,Consort Healthcare,806041,"35,333.17"
Rbh Security Services,Rbh Security Services,05/07/2011,Car Parking,Facilities Division,Consort Healthcare,806042,"33,983.17"
Rbh - Energy And Utility,Rbh - Energy And Utility,05/07/2011,Electricity,Facilities Division,Consort Healthcare,806049,"163,269.79"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/07/2011,Tariff Payment,Facilities Division,Consort Healthcare,806040,"1,236,617.40"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/07/2011,Variations,Facilities Division,Consort Healthcare,806040,"73,296.96"
Balance Sheet,Balance Sheet,14/07/2011,Additions (P) - Auc,Non Directorate,D Hughes Demolition,16011,"31,766.98"
Computing,Computing,14/07/2011,Application Maintenance,Fin Inf Plan It,Damovo Uk Ltd,808384,"36,669.32"
Loan Store Health Equipment,Loan Store Health Equipment,14/07/2011,Bed Hire,Community Division,East Lancashire Pct,39530,"48,381.00"
Energy Bgh,Energy Bgh,14/07/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,807909,"35,360.22"
Bgh-Pharmacy,Bgh-Pharmacy,14/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,803938,"33,101.16"
Bgh-Pharmacy,Bgh-Pharmacy,14/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,803939,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,14/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,803942,"30,988.32"
Bgh-Pharmacy,Bgh-Pharmacy,14/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,805901,"165,880.00"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810062,"23,595.00"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810063,"32,396.88"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810064,"30,988.32"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810065,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810066,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810067,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,27/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,810070,"181,610.00"
Balance Sheet,Balance Sheet,21/07/2011,Additions (P) - Auc,Non Directorate,Imotech Medical Ltd,16061,"265,365.04"
Elht-Blood Sciences,Elht-Blood Sciences,07/07/2011,Lab Equipment Contract,Diagnostics & Treatment Servs,Instrumentation Laboratory (Uk) Ltd,804509,"22,947.30"
