Month ended 31st August 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Director Of Finance,Director Of Finance,16/08/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,35884," 68,721.00 "
Director Of Finance,Director Of Finance,16/08/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,35892," 68,721.00 "
Balance Sheet,Balance Sheet,16/08/2010,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,35976," 26,794.24 "
Rbh-Equipment Library,Rbh-Equipment Library,26/08/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,723829," 31,617.00 "
Unitary Charge Burnley,Unitary Charge Burnley,19/08/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,727410," 332,570.15 "
Rbh Security Services,Rbh Security Services,03/08/2010,All Other Fees,Facilities Division,Consort Healthcare,717941," 35,602.56 "
Rbh Security Services,Rbh Security Services,05/08/2010,All Other Fees,Facilities Division,Consort Healthcare,720142," 35,234.43 "
Rbh - Energy And Utility,Rbh - Energy And Utility,03/08/2010,Electricity,Facilities Division,Consort Healthcare,717929," 183,138.76 "
Rbh - Energy And Utility,Rbh - Energy And Utility,03/08/2010,Electricity,Facilities Division,Consort Healthcare,722242," 291,431.40 "
Rbh - Energy And Utility,Rbh - Energy And Utility,03/08/2010,Gas - Boiler Fuel,Facilities Division,Consort Healthcare,722242," 219,931.00 "
Unitary Charge - Single Site,Unitary Charge - Single Site,03/08/2010,Tariff Payment,Facilities Division,Consort Healthcare,717921," 1,170,976.25 "
Unitary Charge - Single Site,Unitary Charge - Single Site,03/08/2010,All Other Fees,Facilities Division,Consort Healthcare,717921," 52,419.18 "
Balance Sheet,Balance Sheet,19/08/2010,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15141," 1,214,391.43 "
Chronic Pain Elht,Chronic Pain Elht,26/08/2010,Sla From Lancs Care Trust,Medical Division,Lancashire Care Nhs Trust,36083," 38,024.00 "
Elht-Provider To Provider,Elht-Provider To Provider,16/08/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36027," 36,619.00 "
Elht-Provider To Provider,Elht-Provider To Provider,16/08/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36028," 32,835.00 "
Rbh - Pharmacy,Rbh - Pharmacy,05/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,721997," 252,243.06 "
Elht-Blood Budget,Elht-Blood Budget,16/08/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,35959," 32,510.86 "
Elht-Blood Budget,Elht-Blood Budget,16/08/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,35963," 108,868.20 "
Elht-Blood Budget,Elht-Blood Budget,26/08/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36081," 27,599.23 "
Balance Sheet,Balance Sheet,16/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35802," 128,537.52 "
Balance Sheet,Balance Sheet,16/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35804," 150,174.65 "
Balance Sheet,Balance Sheet,16/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35833," 177,891.34 "
Balance Sheet,Balance Sheet,16/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35947," 144,722.27 "
Balance Sheet,Balance Sheet,26/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36100," 139,069.16 "
Balance Sheet,Balance Sheet,26/08/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36101," 126,147.33 "
