Month ended 31st August 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Director Of Finance,Director Of Finance,11/08/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,39658,"34,392.00"
Director Of Finance,Director Of Finance,18/08/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,39883,"75,951.00"
Balance Sheet,Balance Sheet,04/08/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,39555,"31,503.87"
Balance Sheet,Balance Sheet,18/08/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,39824,"31,342.87"
Unitary Charge Burnley,Unitary Charge Burnley,19/08/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,816812,"350,928.27"
Rbh Security Services,Rbh Security Services,05/08/2011,Car Parking,Facilities Division,Consort Healthcare,813947,"35,538.51"
Rbh Security Services,Rbh Security Services,15/08/2011,Car Parking,Facilities Division,Consort Healthcare,815625,"35,620.80"
Rbh - Energy And Utility,Rbh - Energy And Utility,05/08/2011,Electricity,Facilities Division,Consort Healthcare,813946,"191,864.75"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/08/2011,Small Work Schemes,Facilities Division,Consort Healthcare,813948,"1,236,605.45"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/08/2011,Variations,Facilities Division,Consort Healthcare,813948,"61,126.39"
Balance Sheet,Balance Sheet,04/08/2011,Prepayments - Other,Non Directorate,Consort Healthcare,813169,"392,940.16"
Balance Sheet,Balance Sheet,04/08/2011,Prepayments - Other,Non Directorate,Consort Healthcare,811266,"-392,940.16"
Elht - Critical Care,Elht - Critical Care,25/08/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Draeger Medical,816229,"26,592.50"
Elht Transport,Elht Transport,18/08/2011,Vehicle Insurance Premiums,Facilities Division,Ensure Uk Ltd,816102,"55,334.40"
Balance Sheet,Balance Sheet,04/08/2011,Pgo Unposted Cash,Non Directorate,Ensure Uk Ltd,807736,"77,426.52"
Elht Transport,Elht Transport,04/08/2011,Vehicle Insurance Premiums,Facilities Division,Ensure Uk Ltd,806860,"-12,225.24"
Rbh Theatres,Rbh Theatres,18/08/2011,Furniture And Fittings Non Cap,Diagnostics & Treatment Servs,Eschmann Bros & Walsh Ltd,815595,"31,548.90"
Bgh-Pharmacy,Bgh-Pharmacy,25/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,815957,"26,058.36"
Bgh-Pharmacy,Bgh-Pharmacy,25/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,815958,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,25/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,815959,"35,214.00"
Elht-Provider To Provider,Elht-Provider To Provider,04/08/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39694,"26,609.00"
