,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,,Supplier Code,Supplier Name
Balance Sheet,Balance Sheet,29/10/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1047794,"38,726.55"
Balance Sheet,Balance Sheet,31/10/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1048595,"37,454.85"
Neo - Neonatal Comm Nur - Com,Neo - Neonatal Comm Nur - Com,15/10/2013,Leased Car Expenditure,Family Care,Alphabet (Gb) Limited,1043457,-35
Ot - Adults (Health),Ot - Adults (Health),24/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1046613,"-2,543.58"
Intergrated Nursing Teams,Intergrated Nursing Teams,15/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1043459,-22.53
Intergrated Nursing Teams,Intergrated Nursing Teams,24/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1046611,"-1,984.28"
Intergrated Nursing Teams,Intergrated Nursing Teams,24/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1046615,"-2,428.95"
Intergrated Nursing Teams,Intergrated Nursing Teams,24/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1046616,"-1,895.28"
Intergrated Nursing Teams,Intergrated Nursing Teams,29/10/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1047993,"-1,704.00"
Elht Chronic Pain,Elht Chronic Pain,10/10/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1041611,"24,214.41"
Director Of Finance,Director Of Finance,24/10/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,48389,"72,567.00"
Balance Sheet,Balance Sheet,22/10/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,48470,"43,477.09"
Balance Sheet,Balance Sheet,29/10/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,48626,"42,253.86"
Unitary Charge Burnley,Unitary Charge Burnley,18/10/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1045573,"377,892.54"
Balance Sheet,Balance Sheet,29/10/2013,Additions (P) - Auc,Non Directorate,Cbre Ltd,19098,"24,960.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,10/10/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,48295,"27,248.99"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/10/2013,Test Referrals Non Contract,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,48594,"27,248.99"
E - Records,E - Records,29/10/2013,Additions (P) - Auc,Diagnostic & Clinical Support,Civica Uk Ltd,19165,"22,485.00"
Balance Sheet,Balance Sheet,24/10/2013,Additions (P) - Auc,Non Directorate,Civica Uk Ltd,19089,"35,540.00"
Health Records Elht,Health Records Elht,24/10/2013,Comp H Ware Purch Non-Capital,Diagnostic & Clinical Support,Civica Uk Ltd,18999,"-5,280.00"
Balance Sheet,Balance Sheet,10/10/2013,Prepayments - Other,Non Directorate,Consort Healthcare,19099,"24,456.08"
Elht Parking,Elht Parking,10/10/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1041614,"37,154.29"
Rbh - Energy And Utility,Rbh - Energy And Utility,10/10/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1041612,"49,796.85"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/10/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1037757,"1,466,387.76"
Balance Sheet,Balance Sheet,03/10/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19059,"109,882.78"
Balance Sheet,Balance Sheet,03/10/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19060,"300,000.00"
Balance Sheet,Balance Sheet,03/10/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19062,"300,000.00"
Balance Sheet,Balance Sheet,29/10/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,19170,"24,456.08"
Elht - Critical Care,Elht - Critical Care,03/10/2013,Med & Surg Equipment,Surgical & Anaes Services,Draeger Medical,1039521,"26,260.00"
Balance Sheet,Balance Sheet,29/10/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,19125,"26,640.00"
Energy Bgh,Energy Bgh,08/10/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1040214,"31,789.39"
Energy Bgh,Energy Bgh,10/10/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1041595,"31,237.48"
Energy Bgh,Energy Bgh,10/10/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1041933,"-31,610.98"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035595,-94.18
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035589,-111.45
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035590,-110.46
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035591,-58.33
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035592,-67.84
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035594,-54.56
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035596,-90.84
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035597,-54.74
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035598,-65.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035599,-85.84
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035600,-102.89
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035601,-103.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035602,-54.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035603,-65.01
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035604,-85.3
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035605,-101.31
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035606,-102.17
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035607,-56.97
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035608,-69.13
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035609,-91.79
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035610,-110.35
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035611,-111.34
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035612,-59.64
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035613,-74.2
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035614,-100.74
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035615,-122.67
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035616,-124.39
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035617,-46.11
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035618,-55.97
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035619,-67.64
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035620,-89.49
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035621,-107.37
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035622,-108.46
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035623,-51.78
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035624,-60.23
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035625,-76.96
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035626,-90.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035867,-113.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035868,-68.87
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035869,-37.96
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035870,-52
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/10/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1035871,-100.74
Director Of Finance,Director Of Finance,17/10/2013,Auditors Remuneration Fees,Financial & Im&T Services,Grant Thornton Uk Llp,1037555,"24,145.75"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1041934,"32,396.88"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1041935,"36,622.56"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1041936,"26,762.64"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1042020,"35,214.00"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1042022,"45,778.20"
Bgh Pharmacy,Bgh Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1042025,"189,475.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/10/2013,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Systems,1042494,"30,889.50"
Elht Transport,Elht Transport,29/10/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1044333,"40,741.05"
Balance Sheet,Balance Sheet,22/10/2013,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,19127,"62,460.00"
Balance Sheet,Balance Sheet,24/10/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19155,"993,959.16"
Loan Store Health Equipment,Loan Store Health Equipment,31/10/2013,Stock - Social Services,Community Services,Lancashire County Council,1048575,"45,793.12"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,10/10/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48299,"29,873.66"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/10/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48394,"27,981.54"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,31/10/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48598,"28,416.89"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,31/10/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48600,"32,082.49"
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1041429,"451,522.99"
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1036065,"-2,871.87"
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1027402,"-3,116.90"
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1027403,-188.81
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1027404,-359.54
Rbh - Pharmacy,Rbh - Pharmacy,10/10/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1033851,-686.56
Elht Blood Budget,Elht Blood Budget,15/10/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48283,"35,129.75"
Elht Blood Budget,Elht Blood Budget,15/10/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48376,"89,473.00"
Balance Sheet,Balance Sheet,29/10/2013,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,48624,"46,060.77"
Overheads,Overheads,22/10/2013,Rents,Community Services,Nhs Property Services Ltd,48630,"48,483.25"
Overheads,Overheads,22/10/2013,Rents,Community Services,Nhs Property Services Ltd,48632,"38,383.92"
Overheads,Overheads,22/10/2013,Rents,Community Services,Nhs Property Services Ltd,48633,"38,383.92"
Overheads,Overheads,22/10/2013,Rents,Community Services,Nhs Property Services Ltd,48634,"38,383.92"
Overheads,Overheads,31/10/2013,Rents,Community Services,Nhs Property Services Ltd,48750,"115,151.75"
Balance Sheet,Balance Sheet,03/10/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48351,"176,038.87"
Balance Sheet,Balance Sheet,10/10/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48352,"192,799.81"
Balance Sheet,Balance Sheet,17/10/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48383,"179,187.86"
Balance Sheet,Balance Sheet,24/10/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48701,"182,914.02"
Balance Sheet,Balance Sheet,31/10/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48615,"179,116.18"
Rbh Theatres,Rbh Theatres,10/10/2013,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1041690,"97,343.72"
Rbh - Pharmacy,Rbh - Pharmacy,03/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1033064,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,15/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1038590,"35,642.70"
Rbh - Pharmacy,Rbh - Pharmacy,17/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1041853,"35,646.04"
Rbh - Pharmacy,Rbh - Pharmacy,24/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1040512,"35,630.12"
Energy Bgh,Energy Bgh,15/10/2013,Electricity,Estates & Facilities,Npower Ltd,1042738,"82,370.08"
Energy Bgh,Energy Bgh,31/10/2013,Electricity,Estates & Facilities,Npower Ltd,1044105,"66,314.46"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,08/10/2013,Electricity,Estates & Facilities,Npower Ltd,1039843,-66.17
Elht-Blood Sciences,Elht-Blood Sciences,10/10/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1040738,"141,650.02"
Elht-Blood Sciences,Elht-Blood Sciences,15/10/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1040737,"70,825.01"
Rbh - Pharmacy,Rbh - Pharmacy,01/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1031355,"50,958.60"
Rbh - Pharmacy,Rbh - Pharmacy,08/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1033587,"35,216.87"
Rbh - Pharmacy,Rbh - Pharmacy,15/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1038567,"33,846.26"
Rbh - Pharmacy,Rbh - Pharmacy,22/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1039239,"46,941.56"
Rbh - Pharmacy,Rbh - Pharmacy,29/10/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1041843,"26,994.09"
Rbh Theatres,Rbh Theatres,03/10/2013,Med & Surg Equipment,Surgical & Anaes Services,Shawbrook Asset Finance,1039480,"32,737.57"
Unitary Charge Burnley,Unitary Charge Burnley,08/10/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1040664,"49,736.37"
Unitary Charge Burnley,Unitary Charge Burnley,22/10/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1044746,"49,756.86"
Balance Sheet,Balance Sheet,17/10/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,19090,"22,092.52"
Balance Sheet,Balance Sheet,29/10/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,19166,"23,100.00"
Balance Sheet,Balance Sheet,29/10/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,19167,"47,088.25"
Elht Waste Disposal,Elht Waste Disposal,29/10/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,1047817,"21,056.12"
Balance Sheet,Balance Sheet,01/10/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1038012,"57,771.82"
Energy Bgh,Energy Bgh,08/10/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1040663,"26,924.56"
Rbh - Energy And Utility,Rbh - Energy And Utility,22/10/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1041648,"38,740.42"
Energy Bgh,Energy Bgh,08/10/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1039490,-92.48
Rbh  Catering,Rbh  Catering,10/10/2013,Provisions - Other Prov,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,48534,"21,481.83"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029518,-157.44
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029519,-134.65
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029520,-147.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029521,-126.54
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029522,-123.26
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029523,-107.2
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029524,-100.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029525,-89.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029526,-73.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029527,-66.51
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029528,-58.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029529,-54.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029530,-57.56
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029531,-53.42
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029532,-67.09
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029533,-61.04
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029534,-147.42
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029535,-120.66
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029537,-92.61
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029538,-67.75
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029539,-128.32
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029540,-53.86
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029541,-57.45
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029542,-53.11
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029543,-73.49
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1033898,-55.63
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032395,"21,128.40"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032397,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032399,"36,622.56"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032400,"170,885.00"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032640,"28,875.48"
Balance Sheet,Balance Sheet,19/09/2013,Ophthalmology Research Fund,Non Directorate,Heidelberg Engineering Ltd,1035040,"65,295.00"
Elht Transport,Elht Transport,12/09/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1032364,"42,606.28"
Elht Transport,Elht Transport,24/09/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1036210,"41,825.98"
Cardiology Unit,Cardiology Unit,24/09/2013,Med & Surg Equipment,Medicine,Imagex Medical Ltd,1036207,"30,333.00"
Balance Sheet,Balance Sheet,26/09/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19063,"890,859.89"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,17/09/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48228,"29,705.37"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,26/09/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48361,"28,770.93"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,24/09/2013,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1035642,"31,603.95"
Elht-Blood Budget,Elht-Blood Budget,12/09/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48157,"89,473.00"
Elht-Blood Budget,Elht-Blood Budget,19/09/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48260,"35,129.75"
Balance Sheet,Balance Sheet,05/09/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47998,"187,016.93"
