Month ended 31st August 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,02/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,907804,"23,369.47"
Bgh-Pharmacy,Bgh-Pharmacy,09/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,910449,-66.12
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,915068,-6.98
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,915070,-8.8
Rbh - Pharmacy,Rbh - Pharmacy,02/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,908167,-139
Rbh - Pharmacy,Rbh - Pharmacy,23/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,913638,-16.54
It Support,It Support,23/08/2012,Other Computer Costs Maint,Fin Inf Plan It,Blackburn With Darwen Primary Care Trust,43989,"49,766.00"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,30/08/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),915363,"31,499.55"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,30/08/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),915366,"44,911.06"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,30/08/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),915370,"32,338.51"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,30/08/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),915658,"33,800.96"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,30/08/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),915659,"45,639.86"
Director Of Finance,Director Of Finance,09/08/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,43602,"73,333.00"
Director Of Finance,Director Of Finance,30/08/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,44007,"73,333.00"
Clinical Care & Governance,Clinical Care & Governance,02/08/2012,Subscriptions,Dir Clin Care & Gov,Care Quality Commission,907104,"100,000.00"
Rbh-Equipment Library,Rbh-Equipment Library,23/08/2012,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,908897,"24,466.00"
Unitary Charge Burnley,Unitary Charge Burnley,16/08/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,912245,"366,920.41"
Overheads,Overheads,23/08/2012,Rents,Community Division,East Lancashire Pct,44005,"309,591.00"
Elht Transport,Elht Transport,20/08/2012,Vehicle Insurance Premiums,Facilities Division,Ensure Uk Ltd,903641,"104,766.24"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910440,"36,622.56"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910442,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910443,"38,735.40"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910445,"38,031.12"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910446,"38,031.12"
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,910447,"190,905.00"
Rbh Theatres,Rbh Theatres,30/08/2012,Med & Surg Maintenance,Surgical & Anaes Services,Keymed,912803,"37,097.50"
Elcas - El Team - Comm,Elcas - El Team - Comm,23/08/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,43978,"21,174.00"
Elcas - El Team - Comm,Elcas - El Team - Comm,23/08/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,43976,"-6,046.62"
Elcas - Ist Team - Bgh,Elcas - Ist Team - Bgh,23/08/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,43977,"-5,823.23"
Loan Store Health Equipment,Loan Store Health Equipment,30/08/2012,Stock - Social Services,Community Division,Lancashire County Council,913038,"25,627.48"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,43729,"26,500.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,43730,"26,193.00"
R B H - Neur-Med Staff Serv,R B H - Neur-Med Staff Serv,02/08/2012,Scan Referrals,Medical Division,Lancashire Teaching Hospitals Nhs Found Trust,43734,"-2,271.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44048,-5.13
Elht-Provider To Provider,Elht-Provider To Provider,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,43731,"32,242.00"
Elht-Blood Budget,Elht-Blood Budget,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43727,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,30/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44044,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43646,"-5,028.53"
Elht-Blood Budget,Elht-Blood Budget,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43647,"-3,358.44"
Elht-Blood Budget,Elht-Blood Budget,30/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43919,"-8,086.54"
Elht-Blood Budget,Elht-Blood Budget,30/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43920,"-1,056.14"
Balance Sheet,Balance Sheet,02/08/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43601,"175,780.31"
Balance Sheet,Balance Sheet,09/08/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43772,"164,788.78"
Balance Sheet,Balance Sheet,16/08/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43903,"170,624.91"
Balance Sheet,Balance Sheet,23/08/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43818,"159,810.29"
Balance Sheet,Balance Sheet,30/08/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43859,"163,979.09"
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,907981,"44,212.00"
Rbh - Pharmacy,Rbh - Pharmacy,16/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,909133,"44,213.90"
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,912000,"36,759.64"
Energy Bgh,Energy Bgh,02/08/2012,Electricity,Facilities Division,Npower Ltd,905616,"56,144.67"
Energy Bgh,Energy Bgh,30/08/2012,Electricity,Facilities Division,Npower Ltd,915590,"59,467.32"
Energy Rh,Energy Rh,16/08/2012,Electricity,Facilities Division,Npower Ltd,911588,-828.98
Energy Rh,Energy Rh,16/08/2012,Electricity,Facilities Division,Npower Ltd,911589,-782.98
Rbh - Hospital Housing,Rbh - Hospital Housing,16/08/2012,Electricity,Facilities Division,Npower Ltd,909253,-91.11
Rbh - Hospital Housing,Rbh - Hospital Housing,16/08/2012,Electricity,Facilities Division,Npower Ltd,911587,-76.39
Rbh - Hospital Housing,Rbh - Hospital Housing,16/08/2012,Electricity,Facilities Division,Npower Ltd,911590,-94.81
Balance Sheet,Balance Sheet,09/08/2012,Additions (P) - Auc,Non Directorate,Oticon Ltd,17267,"23,891.40"
Balance Sheet,Balance Sheet,30/08/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43819,"160,000.00"
Balance Sheet,Balance Sheet,30/08/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43820,"600,000.00"
Balance Sheet,Balance Sheet,09/08/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43815,"-600,000.00"
Balance Sheet,Balance Sheet,09/08/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43821,"-160,000.00"
Balance Sheet,Balance Sheet,09/08/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43822,"-160,000.00"
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,906248,"27,875.96"
Rbh - Pharmacy,Rbh - Pharmacy,09/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,907960,"42,325.76"
Rbh - Pharmacy,Rbh - Pharmacy,16/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,908088,"23,140.58"
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,910100,"40,062.94"
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,911415,"27,152.77"
Elht-Blood Sciences,Elht-Blood Sciences,16/08/2012,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,911126,"46,373.89"
Elht-Blood Sciences,Elht-Blood Sciences,30/08/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,915045,"22,777.14"
Unitary Charge Burnley,Unitary Charge Burnley,30/08/2012,Other Costs - Services,Facilities Division,Siemens Healthcare Services,915387,"48,163.48"
Balance Sheet,Balance Sheet,02/08/2012,Additions (P) - Auc,Non Directorate,Softcat Ltd,17257,"22,005.00"
Elht Transport,Elht Transport,30/08/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,911127,"42,216.13"
Elht Transport,Elht Transport,30/08/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,911067,-86.76
Balance Sheet,Balance Sheet,09/08/2012,Unison Subscriptions,Non Directorate,Unison,909903,"26,401.85"
Rbh - Energy And Utility,Rbh - Energy And Utility,30/08/2012,Water  & Sewerage,Facilities Division,United Utilities,915681,"32,088.10"
Balance Sheet,Balance Sheet,30/08/2012,Additions (P) - Auc,Non Directorate,Virgin Media Ltd,17290,"43,023.93"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
