,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
,,,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Name,Transaction Reference,Analysed Amount,,
Balance Sheet,Balance Sheet,14/03/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,972859,"30,405.92",,
Balance Sheet,Balance Sheet,26/03/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,972860,"24,729.18",,
Im&T Programme Management,Im&T Programme Management,19/03/2013,Application Maintenance,Financial & Im&T Services,Ascribe Ltd,971621,"59,388.00",,
Comp Dept - Trading Account,Comp Dept - Trading Account,28/03/2013,Other Costs - Services,Financial & Im&T Services,Audit Comms Limited,977296,"34,750.00",,
Director Of Finance,Director Of Finance,26/03/2013,Software Licence Fee,Financial & Im&T Services,Bellis-Jones Hill Prodacapo Ltd,972792,"26,874.00",,
Director Of Finance,Director Of Finance,19/03/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,46215,"73,333.00",,
Rbh-Equipment Library,Rbh-Equipment Library,28/03/2013,Med & Surg Supplies,Estates & Facilities,Carefusion Uk 306 Ltd,978485,"22,130.00",,
Unitary Charge Burnley,Unitary Charge Burnley,19/03/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,17934,"366,920.41",,
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45940,"27,248.99",,
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45915,"-1,992.51",,
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45973,-213.62,,
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45974,"-1,313.13",,
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,19/03/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,46136,"-1,454.49",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/03/2013,Radioisotopes,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45914,"-50,000.00",,
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,19/03/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,46135,"-4,558.69",,
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,21/03/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,46234,"-9,399.27",,
Organisation & Dev Mgmt,Organisation & Dev Mgmt,19/03/2013,Consultancy Services,Hr & Od,Cipd,972038,"33,565.00",,
Balance Sheet,Balance Sheet,19/03/2013,Prepayments - Other,Non Directorate,Consort Healthcare,973983,"21,970.13",,
Balance Sheet,Balance Sheet,26/03/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,17939,"291,000.00",,
Clinical Care & Governance,Clinical Care & Governance,21/03/2013,Software Licence Fee,Governance,Datix Limited,975308,"22,605.75",,
Corporate Office,Corporate Office,19/03/2013,Subscriptions,Chief Exec & Dir Of Operations,Dr Foster Intelligence,969093,"58,800.00",,
Administrative Support Serv,Administrative Support Serv,05/03/2013,Photocopier Charges,Community Services,East Lancashire Pct,45968,"26,664.04",,
Overheads,Overheads,05/03/2013,Rents,Community Services,East Lancashire Pct,45928,"309,591.00",,
Balance Sheet,Balance Sheet,26/03/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,17904,"37,300.00",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963232,"22,034.40",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,966679,"23,289.49",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973492,"28,880.62",,
