Month ended 30th November 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
Director Of Finance,Director Of Finance,23/12/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,37325,"25,650.23"
Director Of Finance,Director Of Finance,23/12/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,37420,"68,721.00"
Balance Sheet,Balance Sheet,02/12/2010,Additions (P) - Auc,Non Directorate,Cardiac Services Ltd,15433,"69,826.40"
Rbh-Equipment Library,Rbh-Equipment Library,23/12/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,757014,"32,151.00"
Unitary Charge Burnley,Unitary Charge Burnley,01/12/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,754850,"332,570.15"
Unitary Charge Burnley,Unitary Charge Burnley,21/12/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,759989,"332,570.15"
Rbh - Energy And Utility,Rbh - Energy And Utility,01/12/2010,Electricity,Facilities Division,Consort Healthcare,754856,"171,580.36"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/12/2010,Tariff Payment,Facilities Division,Consort Healthcare,754860,"1,171,590.25"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/12/2010,Variations,Facilities Division,Consort Healthcare,754860,"55,307.30"
Energy Bgh,Energy Bgh,02/12/2010,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,741903,"22,872.04"
Balance Sheet,Balance Sheet,23/12/2010,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15595,"47,659.99"
Legal Services,Legal Services,23/12/2010,Legal Fees,Dir Clin Care & Gov,Hempsons Solicitors,754560,"33,865.56"
Balance Sheet,Balance Sheet,02/12/2010,Additions (P) - Auc,Non Directorate,Hill-Rom,15395,"78,638.74"
Balance Sheet,Balance Sheet,02/12/2010,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,15368,"39,070.56"
Camhs Elpct,Camhs Elpct,15/12/2010,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,37089,"31,761.00"
Camhs Elpct,Camhs Elpct,23/12/2010,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,36881,"63,522.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/12/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37317,"26,997.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/12/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37318,"36,619.00"
Rbh - Pharmacy,Rbh - Pharmacy,16/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,758661,"207,225.68"
Elht-Blood Budget,Elht-Blood Budget,15/12/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37313,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,15/12/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37320,"32,510.86"
Balance Sheet,Balance Sheet,15/12/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37114,"138,810.69"
Balance Sheet,Balance Sheet,15/12/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37295,"142,611.79"
Balance Sheet,Balance Sheet,23/12/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37425,"159,273.75"
Elht - Ambulance Services,Elht - Ambulance Services,23/12/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,37442,"162,012.00"
Rbh - Pharmacy,Rbh - Pharmacy,02/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,750652,"44,422.87"
Rbh - Pharmacy,Rbh - Pharmacy,09/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,753062,"39,428.00"
Rbh - Pharmacy,Rbh - Pharmacy,16/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,756875,"34,254.00"
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,758067,"34,745.55"
Energy Bgh,Energy Bgh,16/12/2010,Electricity,Facilities Division,Npower Ltd,748553,"65,861.00"
Elht-Blood Sciences,Elht-Blood Sciences,09/12/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,752142,"199,362.29"
Elht-Blood Sciences,Elht-Blood Sciences,23/12/2010,Lab Equipment Contract,Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,756421,"24,383.26"
Bgh-Pharmacy,Bgh-Pharmacy,02/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,752934,"22,699.75"
Bgh-Pharmacy,Bgh-Pharmacy,02/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,754255,"25,611.00"
Bgh-Pharmacy,Bgh-Pharmacy,09/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,755998,"22,699.75"
Bgh-Pharmacy,Bgh-Pharmacy,23/12/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,757900,"22,699.75"
Elht-Blood Sciences,Elht-Blood Sciences,16/12/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,754496,"28,441.43"
Unitary Charge Burnley,Unitary Charge Burnley,02/12/2010,Other Costs - Services,Facilities Division,Siemens Healthcare Services,748903,"44,065.63"
Elh - Site Services,Elh - Site Services,23/12/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,759834,"35,344.35"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,16/12/2010,Med & Surg Supplies,Medical Division,St Jude Medical,754165,"32,250.00"
Elht Transport,Elht Transport,16/12/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,759111,"46,213.98"
