Month ended 28th February 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Balance Sheet,Balance Sheet,14/02/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,37920,"28,784.92"
Unitary Charge Burnley,Unitary Charge Burnley,03/02/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,768079,"333,450.70"
Unitary Charge Burnley,Unitary Charge Burnley,18/02/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,774386,"333,450.70"
Unitary Charge Burnley,Unitary Charge Burnley,03/02/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,768074,"-333,450.70"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/02/2011,Electricity,Facilities Division,Consort Healthcare,764801,"183,400.41"
Unitary Charge - Single Site,Unitary Charge - Single Site,03/02/2011,Tariff Payment,Facilities Division,Consort Healthcare,764796,"1,171,553.00"
Unitary Charge - Single Site,Unitary Charge - Single Site,03/02/2011,Variations,Facilities Division,Consort Healthcare,764796,"60,566.06"
Energy Bgh,Energy Bgh,03/02/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,765822,"69,618.66"
Energy Bgh,Energy Bgh,03/02/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,765833,"26,819.09"
Energy Rh,Energy Rh,03/02/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,765815,"-5,799.44"
Energy Rh,Energy Rh,03/02/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,765817,"-3,661.75"
Energy Rh,Energy Rh,03/02/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,765821,"-2,077.49"
Balance Sheet,Balance Sheet,17/02/2011,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15735,"36,251.94"
Balance Sheet,Balance Sheet,17/02/2011,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15736,"66,340.40"
Elht-Provider To Provider,Elht-Provider To Provider,14/02/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37967,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,14/02/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37968,"26,997.00"
Elht-Provider To Provider,Elht-Provider To Provider,14/02/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38024,"-23,352.00"
Rbh - Pharmacy,Rbh - Pharmacy,24/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,772876,"215,281.68"
Elht-Blood Budget,Elht-Blood Budget,14/02/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37900,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,14/02/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37775,"-17,149.78"
Balance Sheet,Balance Sheet,03/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37877,"161,187.05"
Balance Sheet,Balance Sheet,03/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37878,"164,769.24"
