Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh Pharmacy,Bgh Pharmacy,20/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467403,29990
Bgh Pharmacy,Bgh Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467607,-4.02
Bgh Pharmacy,Bgh Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467608,-6.73
Bgh Pharmacy,Bgh Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467609,-327.86
Bgh Pharmacy,Bgh Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467610,-126.1
Bgh Pharmacy,Bgh Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467613,-54.68
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471572,-4.24
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471574,-12.21
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471576,-18.24
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471578,-600
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471580,-3.42
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471582,-16.5
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471584,-38.05
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471586,-9
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471589,-60
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471590,-14.6
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471592,-45
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471594,-86.5
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471596,-5.35
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471598,-32.1
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471600,-113.8
Bgh Pharmacy,Bgh Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471602,-22
Bgh Pharmacy,Bgh Pharmacy,27/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1475499,-38.05
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467580,-1.7
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467582,-385.9
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467584,-814.81
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467585,-362.89
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467587,-20
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467589,-1292
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467591,-144.2
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467593,-16
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467595,-363.09
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467599,-81.5
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467601,-68
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467604,-152.2
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467606,-5.35
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1467614,-12.04
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471387,-71.64
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471390,-1
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471392,-14.4
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471394,-385.9
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1471395,-281.4
Informatics Programme Mgmt,Informatics Programme Mgmt,18/04/2017,Other Costs - Services,Finance & Informatics,Ascribe Ltd T/A Emis Health,1469443,140295.83
Balance Sheet,Balance Sheet,04/04/2017,Additions (P) - Auc,Non Directorate,Atlas Clean Air Limited,23489,53476
Rbh - Pharmacy,Rbh - Pharmacy,20/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1466377,21850
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Bk Ultrasound,23523,48091.4
Pennine Lancashire Programme,Pennine Lancashire Programme,18/04/2017,Support Services,Trust Headquarters,Blackburn With Darwen Ccg,63337,139800
Elht Chronic Pain,Elht Chronic Pain,25/04/2017,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1474666,26742.6
Rbh Pfi Contract,Rbh Pfi Contract,28/04/2017,Pfi Unitary Charges,Finance & Informatics,Bond Dickinson Llp,1477001,22538.98
Rbh Endoscopy,Rbh Endoscopy,04/04/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1467052,38809.92
Rbh Endoscopy,Rbh Endoscopy,06/04/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1467809,34466.19
Bgh Pfi Contract,Bgh Pfi Contract,27/04/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1475080,409609.73
Rbh - Pharmacy,Rbh - Pharmacy,11/04/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1470578,29560.16
Rbh - Pharmacy,Rbh - Pharmacy,11/04/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1470579,34041.08
Rbh - Pharmacy,Rbh - Pharmacy,20/04/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1473128,45489.43
Rbh - Pharmacy,Rbh - Pharmacy,25/04/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1474704,40027.54
Rbh - Pharmacy,Rbh - Pharmacy,25/04/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1475149,33078.74
Community Rent,Community Rent,11/04/2017,Rents,Estates & Facilities,Community Health Partnerships,63439,382414.43
Community Rent,Community Rent,11/04/2017,Rents,Estates & Facilities,Community Health Partnerships,63440,382414.43
Community Rent,Community Rent,13/04/2017,Rents,Estates & Facilities,Community Health Partnerships,63547,382414.43
Rbh Pfi Contract,Rbh Pfi Contract,03/04/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1467959,1454722.82
Bgh Energy,Bgh Energy,25/04/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1473809,36118.58
Comp Dept - Trading Account,Comp Dept - Trading Account,25/04/2017,Other Computer Costs Mats,Finance & Informatics,Daisy Corporate Services Limited,1473172,22088.32
Bgh Energy,Bgh Energy,04/04/2017,Electricity,Estates & Facilities,Edf Energy,1462434,65617.05
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1459950,64833.31
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1465182,55999.98
Rbh - Pharmacy,Rbh - Pharmacy,20/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1467331,196684.16
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Hamilton Medical,23519,186500
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1472428,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1472429,38031.12
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1472436,39439.68
Rbh - Pharmacy,Rbh - Pharmacy,27/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1475971,76062.24
Rbh - Pharmacy,Rbh - Pharmacy,27/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1475972,64089.48
Rbh - Pharmacy,Rbh - Pharmacy,27/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1475973,180716.17
Rbh - Pharmacy,Rbh - Pharmacy,27/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1475975,40848.24
Balance Sheet,Balance Sheet,18/04/2017,Additions (P) - Auc,Non Directorate,Hill-Rom,23503,26190
Rbh Transport,Rbh Transport,27/04/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1475889,46788.68
Rbh Transport,Rbh Transport,27/04/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1473788,-31.76
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23502,30800
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23654,25641.85
Balance Sheet,Balance Sheet,20/04/2017,Additions (P) - Auc,Non Directorate,Integra Neurosciences Ltd,23515,39299.51
Balance Sheet,Balance Sheet,04/04/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23483,23598.97
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/04/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,63542,63156.13
Balance Sheet,Balance Sheet,11/04/2017,Additions (P) - Auc,Non Directorate,Multitone,23482,21600
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Mylan,1467472,24280
Balance Sheet,Balance Sheet,11/04/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63391,234753.19
Balance Sheet,Balance Sheet,13/04/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63543,247461.3
Balance Sheet,Balance Sheet,21/04/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63600,231499.34
Balance Sheet,Balance Sheet,26/04/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63728,162260.61
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Nhs Supply Chain 101,23656,62314.63
Bgh  Endoscopy,Bgh  Endoscopy,27/04/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1470901,50385.97
Urology Outpatients,Urology Outpatients,27/04/2017,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1470901,26170.92
Rbh Theatres,Rbh Theatres,25/04/2017,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1474640,22077.84
Rbh Theatres,Rbh Theatres,27/04/2017,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1470901,27895.62
Rbh Endoscopy,Rbh Endoscopy,27/04/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1470901,165511.36
Elht - Ct,Elht - Ct,20/04/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1473079,40238.8
Elht - Ultrasound,Elht - Ultrasound,06/04/2017,Scan Referrals,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1469456,74357.84
Elht - Mri,Elht - Mri,18/04/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1472358,52060
Director Of Finance,Director Of Finance,25/04/2017,Software Licence Fee,Finance & Informatics,Nhs Supply Chain 101,1467619,-8422.28
Finance - Business Centre,Finance - Business Centre,25/04/2017,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,1468870,-4658.7
Balance Sheet,Balance Sheet,13/04/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63450,-7265.62
Rbh - Pharmacy,Rbh - Pharmacy,06/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1459951,37460.1
Rbh - Pharmacy,Rbh - Pharmacy,06/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1460027,37400.08
Rbh - Pharmacy,Rbh - Pharmacy,20/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1465270,44955.45
Rbh - Pharmacy,Rbh - Pharmacy,25/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1474547,35671.1
Balance Sheet,Balance Sheet,04/04/2017,Additions (P) - Auc,Non Directorate,Olympus Keymed,23450,64564
Informatics Programme Mgmt,Informatics Programme Mgmt,04/04/2017,Application Maintenance,Finance & Informatics,Orion Health Ltd,1466964,22411.62
Elht-Blood Sciences,Elht-Blood Sciences,11/04/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1470924,73198.13
Elht-Blood Sciences,Elht-Blood Sciences,11/04/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1470925,73198.13
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Philips Healthcare,23525,111148.9
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Philips Healthcare,23526,47505.42
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Philips Healthcare,23527,173683.6
Elcas East Lancs Team Com,Elcas East Lancs Team Com,25/04/2017,Med & Surg Supplies,Family Care,Qbtech Uk Ltd,1463533,50967
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1465211,49871.91
Rbh - Pharmacy,Rbh - Pharmacy,06/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1461054,49871.91
Rbh - Pharmacy,Rbh - Pharmacy,06/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1461656,81504.44
Rbh - Pharmacy,Rbh - Pharmacy,13/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1465129,40810.37
Rbh - Pharmacy,Rbh - Pharmacy,20/04/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1467258,29492.37
Rbh Endoscopy,Rbh Endoscopy,25/04/2017,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1474589,38982.79
Rbh Endoscopy,Rbh Endoscopy,27/04/2017,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1476117,38491.32
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Siemens Healthcare,23517,24000
Bgh Pfi Contract,Bgh Pfi Contract,04/04/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1467174,52250.97
Director Of Finance,Director Of Finance,04/04/2017,Software Licence Fee,Finance & Informatics,Softcat Ltd,1466685,27907.58
Informatics Programme Mgmt,Informatics Programme Mgmt,04/04/2017,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,1463401,446228.15
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Softcat Ltd,23513,50217.24
Comp Dept - Trading Account,Comp Dept - Trading Account,27/04/2017,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1475776,-176.47
Balance Sheet,Balance Sheet,25/04/2017,Additions (P) - Auc,Non Directorate,Software Box Limited,23522,65628
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Software Box Limited,23627,32841
Informatics Programme Mgmt,Informatics Programme Mgmt,06/04/2017,Application Maintenance,Finance & Informatics,Sunquest Information Systems (Europe) Ltd,1469373,125863
Balance Sheet,Balance Sheet,04/04/2017,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,23453,22918.4
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,23665,40057.5
Bgh Energy,Bgh Energy,04/04/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1463170,32650.05
Rbh Energy,Rbh Energy,04/04/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1463172,28978.62
Rbh Staff Accommodation,Rbh Staff Accommodation,04/04/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1466713,-459.81
Balance Sheet,Balance Sheet,27/04/2017,Additions (P) - Auc,Non Directorate,Verathon Medical Uk,23510,37500
,,,,,,,
,,,,,,," 8,610,112.08 "
