Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,07/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1305914,24279.68
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311089,34934.5
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316115,27303.6
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311256,-317.4
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311258,-36
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311260,-9.6
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311262,-77.59
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311264,-2.23
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311266,-52
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311268,-32.88
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311270,-52.5
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311272,-22.8
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311274,-16.5
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311276,-15.86
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311282,-16.87
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311286,-189.86
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311293,-1.4
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311301,-23.96
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311303,-20.04
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311305,-0.68
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311307,-46.8
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311309,-37.04
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311311,-1.47
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311313,-7.4
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311315,-1.9
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311317,-304.04
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311319,-30.93
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311321,-699.2
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311325,-216
Rbh - Pharmacy,Rbh - Pharmacy,07/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1308478,-13
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311234,-23
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311236,-16.1
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311237,-27.72
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311242,-5.15
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311243,-47.7
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1311244,-70
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316049,-73.8
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316063,-80
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316065,-0.51
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316068,-49.92
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316070,-7.1
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316072,-9.5
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316074,-5.25
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316076,-183.4
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316078,-12.45
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316080,-41.6
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316082,-112
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316083,-366.8
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316085,-1597.14
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316086,-207.7
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316088,-9.62
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316092,-80.9
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316096,-37
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316098,-71.25
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316100,-20.7
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316102,-98
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316106,-4.65
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316110,-72
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316112,-2.35
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316114,-4
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316116,-717.56
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316117,-56.45
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316119,-38.76
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316121,-1.14
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316123,-109
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316125,-120.69
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316127,-151.74
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316129,-8.16
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316133,-38.4
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316881,-176.02
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1316882,-15.3
Bgh Pharmacy,Bgh Pharmacy,26/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Abbvie Limited,1315688,28672.4
Rbh - Pharmacy,Rbh - Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1307422,21850
Rbh - Pharmacy,Rbh - Pharmacy,21/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1314748,21850
Director Of Finance,Director Of Finance,28/01/2016,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,57786,75115
Bgh Pfi Contract,Bgh Pfi Contract,25/01/2016,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1315813,391697.66
Balance Sheet,Balance Sheet,12/01/2016,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1310634,29416.62
Director Of Finance,Director Of Finance,15/01/2016,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare (Blackburn) Ltd,1312977,71976.46
Elht Parking,Elht Parking,07/01/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1297732,42792.63
Elht Parking,Elht Parking,07/01/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1301658,41397.22
Elht Parking,Elht Parking,07/01/2016,Security Services,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1288820,41397.22
Elht Parking,Elht Parking,12/01/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1310619,41948.92
Elht Parking,Elht Parking,26/01/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1316185,41227.67
Rbh Energy,Rbh Energy,07/01/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1307007,30078.01
Rbh Energy,Rbh Energy,07/01/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1307011,31569.5
Rbh Energy,Rbh Energy,07/01/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1309833,202758.59
Rbh Energy,Rbh Energy,28/01/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1317504,236449.21
Rbh Pfi Contract,Rbh Pfi Contract,04/01/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1309434,1464164.89
Rbh Pfi Contract,Rbh Pfi Contract,07/01/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1297829,29416.62
Balance Sheet,Balance Sheet,05/01/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21885,297384.23
Balance Sheet,Balance Sheet,05/01/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21886,145390.89
Balance Sheet,Balance Sheet,15/01/2016,Accrued Income - Medicine,Non Directorate,Consort Healthcare (Blackburn) Ltd,1312978,338848.39
Elht Parking,Elht Parking,07/01/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1294538,-41397.22
Rbh Pfi Contract,Rbh Pfi Contract,04/01/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1309435,-317001.63
Balance Sheet,Balance Sheet,07/01/2016,PFI Trust Interest Share,Non Directorate,Consort Healthcare (Blackburn) Ltd,1284980,-71976.46
Balance Sheet,Balance Sheet,07/01/2016,Pfi Unitary Charges,Non Directorate,Consort Healthcare (Blackburn) Ltd,1286255,-341122.82
Bgh Energy,Bgh Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1307501,40531.84
Cch Energy,Cch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306419,-2053.82
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306422,-612.98
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306436,-643.2
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306437,-604.49
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306438,-605.28
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306439,-629.58
Pch Energy,Pch Energy,07/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1306447,-622.72
Pch Energy,Pch Energy,21/01/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1314468,-621.91
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309142,249535
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309144,57750.96
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309147,28171.2
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309148,29579.76
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309149,25354.08
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309150,27885
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1309151,66202.32
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310298,246675
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310299,28171.2
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310302,52116.72
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310303,39439.68
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310304,47891.04
Bgh Pharmacy,Bgh Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1310305,27466.92
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1314635,32175
Bgh Pharmacy,Bgh Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1299578,-1430
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312245,-178.75
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312246,-1430
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312247,-1430
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312248,-1430
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312249,-1408.56
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312250,-715
Bgh Pharmacy,Bgh Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1312251,-178.75
Balance Sheet,Balance Sheet,26/01/2016,Additions (P) - Auc,Non Directorate,Hill-Rom,21944,26190
Elht Transport,Elht Transport,19/01/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1313836,44740.35
Elht Transport,Elht Transport,28/01/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1313207,45931.78
Balance Sheet,Balance Sheet,21/01/2016,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,21918,24727.66
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/01/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57585,36139.26
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/01/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57618,37139.95
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/01/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57619,29606.57
Rbh - Pharmacy,Rbh - Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57445,-1154.56
Rbh - Pharmacy,Rbh - Pharmacy,05/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57447,-527.2
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1317397,444212.45
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1288650,-900.99
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1288651,-10317.39
It Support,It Support,26/01/2016,Pagers External/Mtce/Gp S,Finance & Informatics,Multitone,1315595,27027.48
Elht Blood Budget,Elht Blood Budget,07/01/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57514,89088.25
Elht Blood Budget,Elht Blood Budget,28/01/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57721,42556.5
Elht Blood Budget,Elht Blood Budget,28/01/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57791,89088.25
Elht Blood Budget,Elht Blood Budget,28/01/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57723,-2053.89
Elht Blood Budget,Elht Blood Budget,28/01/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57724,-6210.85
Balance Sheet,Balance Sheet,28/01/2016,Amounts Arising Re Prov,Non Directorate,Nhs Business Services Authority,57770,46906.53
Rbh-Outpatients,Rbh-Outpatients,21/01/2016,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority,57665,-13419.45
Balance Sheet,Balance Sheet,04/01/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57500,230885.41
Balance Sheet,Balance Sheet,11/01/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57598,109739.74
Balance Sheet,Balance Sheet,11/01/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57599,194505.48
Balance Sheet,Balance Sheet,25/01/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57751,223062.91
Balance Sheet,Balance Sheet,25/01/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57752,240295.13
Bgh Theatres,Bgh Theatres,19/01/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1313687,46160.5
Rbh Theatres,Rbh Theatres,19/01/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1313687,56925.43
Rbh - Pharmacy,Rbh - Pharmacy,07/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1310039,44660.8
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1312986,70263.6
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1313078,137043.6
Bgh Energy,Bgh Energy,14/01/2016,Electricity,Estates & Facilities,Npower Ltd,1311974,78510.18
Bgh Energy,Bgh Energy,19/01/2016,Electricity,Estates & Facilities,Npower Ltd,1313127,80591.65
Rbh Staff Accommodation,Rbh Staff Accommodation,07/01/2016,Electricity,Estates & Facilities,Npower Ltd,1305258,-84.8
Rbh Staff Accommodation,Rbh Staff Accommodation,07/01/2016,Electricity,Estates & Facilities,Npower Ltd,1305259,-108.34
Rbh Staff Accommodation,Rbh Staff Accommodation,07/01/2016,Electricity,Estates & Facilities,Npower Ltd,1305260,-35.62
Elht-Blood Sciences,Elht-Blood Sciences,19/01/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1313761,72116.38
Health Records Elht,Health Records Elht,28/01/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1316394,22354.48
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2016,Med & Surg Equipment,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1316282,24318.1
Rbh - Pharmacy,Rbh - Pharmacy,07/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1307201,45912.29
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1311075,40004.16
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1310873,109991.09
Rbh - Pharmacy,Rbh - Pharmacy,21/01/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1314101,28492.38
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1311474,596857.92
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1311475,582869.05
Bgh Pfi Contract,Bgh Pfi Contract,19/01/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1313949,51587.78
Bgh Pfi Contract,Bgh Pfi Contract,19/01/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1313950,51587.78
Balance Sheet,Balance Sheet,07/01/2016,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,21891,35406.15
Balance Sheet,Balance Sheet,12/01/2016,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,21900,23421.15
Balance Sheet,Balance Sheet,19/01/2016,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,21914,25168.5
Bgh Energy,Bgh Energy,14/01/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1311989,24417.65
Bgh Energy,Bgh Energy,28/01/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1314467,30211.96
Rbh Energy,Rbh Energy,14/01/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1311991,-31274.33
Bgh  Catering,Bgh  Catering,28/01/2016,Provs - Frozen Prepared Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",57789,21571.81
,,,,,,,
,,,,,,Total ,8133956.65
