Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1234942,25199.4
Bgh Pharmacy,Bgh Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1229627,-134.9
Bgh Pharmacy,Bgh Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1229629,-1.7
Bgh Pharmacy,Bgh Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1229814,-12
Bgh Pharmacy,Bgh Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1234460,-3.18
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1229824,-14.86
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1229826,-52
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1231538,-16.64
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1231540,-8.32
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1231544,-19.2
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1231546,-36
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1231548,-21.5
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1232476,-41.83
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1232478,-22.29
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1232481,-48
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1232483,-122.5
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1233952,-12.8
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1233955,-2.02
Rbh Endoscopy,Rbh Endoscopy,05/05/2015,Med & Surg Endoscopic Equip.,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1229542,28927.7
Rbh Endoscopy,Rbh Endoscopy,07/05/2015,Med & Surg Endoscopic Equip.,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1225902,31175.4
East Lancs Breast Screening,East Lancs Breast Screening,28/05/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1236183,21587
Bgh Pfi Contract,Bgh Pfi Contract,18/05/2015,Consort Service Failures,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1233491,391697.66
Business & Administration,Business & Administration,12/05/2015,Train.Exp General Train. Exp,Hr & Od,Chambury Consulting Ltd T/A Think North,1230711,24895
Rbh Energy,Rbh Energy,19/05/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1233553,234014.92
Rbh Pfi Contract,Rbh Pfi Contract,05/05/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1229817,1429364.71
Ed / Rbh Ucc Nursing Staff,Ed / Rbh Ucc Nursing Staff,28/05/2015,Med & Surg Equipment,Integrated Care Group,Distec Ltd,1236286,28148
Bgh Energy,Bgh Energy,19/05/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1229838,63891.01
Cch Energy,Cch Energy,19/05/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1227913,-2525.11
Bgh Energy,Bgh Energy,19/05/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1229839,-54712.8
Balance Sheet,Balance Sheet,14/05/2015,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd,21254,46295
Balance Sheet,Balance Sheet,28/05/2015,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd,21278,46295
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233015,225225
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233016,29579.76
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233017,41552.52
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233018,23595
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233019,23945.52
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233021,29579.76
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233022,49299.6
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/05/2015,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1230449,31664.74
Bgh Pharmacy,Bgh Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1233014,-715
Balance Sheet,Balance Sheet,19/05/2015,Additions (P) - Auc,Non Directorate,Hobart Uk,21266,38284
Elht Transport,Elht Transport,28/05/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1233954,44311.9
It Support,It Support,26/05/2015,Other Computer Costs Maint,Finance & Informatics,Lancashire Care Nhs Foundation Trust,54899,29136
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/05/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54596,30435.14
Elht Chronic Pain,Elht Chronic Pain,28/05/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,54845,32659.5
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1234817,522167.82
Elht Blood Budget,Elht Blood Budget,12/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54732,41972.75
Elht Blood Budget,Elht Blood Budget,14/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54742,43072.17
Elht Blood Budget,Elht Blood Budget,19/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54832,84224.83
Elht Blood Budget,Elht Blood Budget,19/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54833,90126.08
Elht Blood Budget,Elht Blood Budget,12/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54775,-2272.19
Elht Blood Budget,Elht Blood Budget,19/05/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54831,-1412.43
Balance Sheet,Balance Sheet,19/05/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54834,83235.61
Balance Sheet,Balance Sheet,19/05/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54835,152275.23
Balance Sheet,Balance Sheet,19/05/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,54836,229834.42
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,28/05/2015,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts,1236601,135981.07
Elht - Ct,Elht - Ct,19/05/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1232318,73422.74
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1229008,44530
Rbh - Pharmacy,Rbh - Pharmacy,07/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1230286,48479.42
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1234953,44558.92
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1234954,44530
Informatics Programme Mgmt,Informatics Programme Mgmt,21/05/2015,Application Maintenance,Finance & Informatics,Orion Health Ltd,1227649,22411.62
Elht-Blood Sciences,Elht-Blood Sciences,05/05/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1225872,75151.78
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1228939,90786.21
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1231202,57476.5
Rbh - Pharmacy,Rbh - Pharmacy,21/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1234397,77847.96
Rbh - Pharmacy,Rbh - Pharmacy,28/05/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1236417,48424.48
It Support,It Support,28/05/2015,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1236230,26280
Comp Dept - Trading Account,Comp Dept - Trading Account,07/05/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1230432,68077.38
Comp Dept - Trading Account,Comp Dept - Trading Account,12/05/2015,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1230784,193478.4
Comp Dept - Trading Account,Comp Dept - Trading Account,12/05/2015,Software Licence Fee,Finance & Informatics,Softcat Ltd,1230785,41934.48
Balance Sheet,Balance Sheet,07/05/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,21125,22000
Bgh Energy,Bgh Energy,12/05/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1231467,25602.3
Elht Learning Centre Library,Elht Learning Centre Library,13/05/2015,Other Costs - Services,Hr & Od,Uptodate,1231493,23816.93
,,,,,,,
,,,,,,Total,5350251.07
