Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1714893,26957.6
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719795,40479.8
Bgth - Pharmacy,Bgth - Pharmacy,03/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1720348,-94.25
Bgth - Pharmacy,Bgth - Pharmacy,16/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1726251,-224.55
Bgth - Pharmacy,Bgth - Pharmacy,16/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1726254,-8.05
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1722113,-4.86
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723283,-173
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723285,-4.4
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723287,-702
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723289,-234
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723291,-9
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723293,-8.26
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723295,-113.01
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723297,-47.5
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723300,-3.44
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723307,-34.12
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1723309,-58.8
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1724322,-8.26
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1724324,-42.52
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1724326,-21
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1724331,-16.52
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1724333,-5.5
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727295,-237
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727297,-9
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727299,-6.5
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727301,-3.73
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727303,-72.12
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727316,-156.8
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727329,-2.72
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727330,-16.7
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727334,-1.31
Elht - Mri,Elht - Mri,09/04/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1696273,21350
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1718032,24484.68
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1719900,34880.55
Rbth - Pharmacy,Rbth - Pharmacy,16/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1720854,21850
Cancer Medical Staffing,Cancer Medical Staffing,04/04/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1707185,84635.78
Cancer Medical Staffing,Cancer Medical Staffing,18/04/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1718558,37748.58
Rbth Endoscopy,Rbth Endoscopy,09/04/2019,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1709175,47833.94
Bgth Pfi Contract,Bgth Pfi Contract,18/04/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1724805,432435.36
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71744,41940.37
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71746,21799.11
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71748,106291.59
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71752,29139.73
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71753,21154.38
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71755,68187.05
Community Rent,Community Rent,03/04/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71757,40659.38
Elht Parking,Elht Parking,02/04/2019,Car Parking,Estates & Facilities,Consort Healthcare,1713832,52787.08
Rbth Energy,Rbth Energy,02/04/2019,Electricity,Estates & Facilities,Consort Healthcare,1713840,195280.96
Rbth Pfi Contract,Rbth Pfi Contract,02/04/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1713839,1553432.25
Balance Sheet,Balance Sheet,04/04/2019,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,27478,31630
 I.T Telephones, I.T Telephones,03/04/2019,Rental - Sboard/Direct Lines,Corporate Services,Ee Limited,1712725,31494.28
 I.T Telephones, I.T Telephones,18/04/2019,Rental - Mobile Telephones,Corporate Services,Ee Limited,1719334,31440.36
Balance Sheet,Balance Sheet,18/04/2019,Additions (P) - Auc,Non Directorate,Envirogen Water Technologies Ltd,27451,49739.4
Dietetics,Dietetics,23/04/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1723083,38249.68
Dietetics,Dietetics,23/04/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1723100,46162.76
Community System Development,Community System Development,11/04/2019,Comp H Ware Purch Non-Capital,Corporate Services,Insight Direct (Uk) Ltd,1716532,21045
Balance Sheet,Balance Sheet,16/04/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27569,90039.83
Balance Sheet,Balance Sheet,18/04/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27573,1119155.64
Outpatient Management,Outpatient Management,04/04/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1715808,63911.54
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,03/04/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,71334,86230.68
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/04/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,71841,70455.31
Rbth - Pharmacy,Rbth - Pharmacy,16/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72452,-8.44
Balance Sheet,Balance Sheet,03/04/2019,Additions (P) - Auc,Non Directorate,Lte Scientific Ltd,27032,75372
Balance Sheet,Balance Sheet,11/04/2019,Additions (P) - Auc,Non Directorate,Mis Healthcare,27524,133333.33
Rbth-Outpatients,Rbth-Outpatients,10/04/2019,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority (Fp10s),1711697,22627.16
Rbth-Outpatients,Rbth-Outpatients,10/04/2019,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority (Fp10s),1711696,-113135.8
Balance Sheet,Balance Sheet,04/04/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1714356,221078.83
Balance Sheet,Balance Sheet,11/04/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1716497,217755.87
Balance Sheet,Balance Sheet,18/04/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1720009,216769.66
Elht - Ct,Elht - Ct,11/04/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1716498,48125.6
Balance Sheet,Balance Sheet,04/04/2019,Pre 95 & Inj Ben < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),72294,48037.89
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1716169,22260
Rbth - Pharmacy,Rbth - Pharmacy,11/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1716374,22260
Rbth - Pharmacy,Rbth - Pharmacy,11/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1716375,22260
Rbth - Pharmacy,Rbth - Pharmacy,16/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1717267,23130.9
Elht-Blood Sciences,Elht-Blood Sciences,03/04/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1721669,96617.19
Elht-Blood Sciences,Elht-Blood Sciences,03/04/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1721670,96617.19
Together A Healthier Future,Together A Healthier Future,09/04/2019,External Training Consultants,Corporate Services,Pwc (Pricewaterhousecoopers Llp),1722317,48550
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1716144,39387.01
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1719886,47223.26
Rbth - Pharmacy,Rbth - Pharmacy,09/04/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1715778,140640.34
Rbth - Pharmacy,Rbth - Pharmacy,11/04/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1713547,565860.54
Director Of Finance,Director Of Finance,16/04/2019,Internal Audit Fees,Corporate Services,Royal Liverpool And Broadgreen Uni Hosp Nhs T,72331,33907.5
Bgth Pfi Contract,Bgth Pfi Contract,11/04/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1719233,55888.43
It Support,It Support,11/04/2019,Software Licence Fee,Corporate Services,Softcat Ltd,1716619,457937.04
It Support,It Support,11/04/2019,Software Licence Fee,Corporate Services,Softcat Ltd,1716620,159017.88
Balance Sheet,Balance Sheet,23/04/2019,Additions (P) - Auc,Non Directorate,Softcat Ltd,27609,36930.52
Rbth Energy,Rbth Energy,18/04/2019,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1722172,40450.8
,,,,,,," 7,359,458.45 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 14,718,916.90 "
