Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,20/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1404424,"34,960.00"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1410694,"34,150.73"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1410695,"22,073.83"
Elht Parking,Elht Parking,18/10/2016,Car Parking,Estates & Facilities,Consort Healthcare,1411391,"43,205.25"
Rbh Energy,Rbh Energy,11/10/2016,Electricity,Estates & Facilities,Consort Healthcare,1406828,"169,924.47"
Rbh Pfi Contract,Rbh Pfi Contract,03/10/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1402782,"1,475,762.12"
Rbh Pfi Contract,Rbh Pfi Contract,03/10/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1405869,"-5,830.41"
Elht Parking,Elht Parking,25/10/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1411389,"43,419.42"
Rbh Energy,Rbh Energy,27/10/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1412763,"202,832.73"
Balance Sheet,Balance Sheet,31/10/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22500,"26,293.03"
Balance Sheet,Balance Sheet,31/10/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22505,"41,669.32"
Balance Sheet,Balance Sheet,31/10/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22422,"-36,047.99"
Balance Sheet,Balance Sheet,31/10/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22423,-133
Elht - Histopathology,Elht - Histopathology,06/10/2016,Test Referrals,Diagnostic & Clinical Support,East Lancashire Pathology Services Ltd,1406594,"51,592.23"
East Lancs Breast Screening,East Lancs Breast Screening,27/10/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1410733,"25,501.00"
Rbh - Pharmacy,Rbh - Pharmacy,11/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1408386,"39,647.32"
Rbh - Pharmacy,Rbh - Pharmacy,13/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1405222,"29,735.49"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407158,"189,296.19"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407159,"37,180.00"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407160,"25,354.08"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407161,"32,396.88"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407162,"32,396.88"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407166,"70,428.00"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1407168,"67,610.88"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1405194,-357.5
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1405195,-357.5
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1405196,"-1,430.00"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1409085,"-10,564.20"
Elht Transport,Elht Transport,27/10/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1408261,"45,168.80"
Balance Sheet,Balance Sheet,11/10/2016,Additions (P) - Auc,Non Directorate,Hospedia Ltd,22801,"105,000.00"
Elht - General Pathology,Elht - General Pathology,11/10/2016,Software Licence Fee,Diagnostic & Clinical Support,Icnet International Limited,1408217,"51,208.72"
Robotic Surgery,Robotic Surgery,14/10/2016,Med & Surg Supplies,Surgical & Anaes Services,Intuitive Surgical Sarl,1401802,"26,458.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,18/10/2016,Other Computer Costs Maint,Finance & Informatics,Johnson & Johnson Medical Ltd,22839,"120,608.03"
Bgh Theatre Gynae Non Pay,Bgh Theatre Gynae Non Pay,04/10/2016,Med & Surg Maintenance,Surgical & Anaes Services,Johnson & Johnson Medical Ltd,1402669,-588.46
Balance Sheet,Balance Sheet,18/10/2016,Additions (P) - Auc,Non Directorate,Johnson & Johnson Medical Ltd,22412,"-120,608.03"
Human Resources,Human Resources,25/10/2016,Support Services,Hr & Od,Lancashire Care Nhs Foundation Trust,61252,"32,277.41"
Human Resources,Human Resources,20/10/2016,Other Costs - Services,Hr & Od,Lancashire Teaching Hospitals Nhs Foundation,61001,"31,606.00"
Elht Chronic Pain,Elht Chronic Pain,11/10/2016,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61064,"25,460.00"
Elht Chronic Pain,Elht Chronic Pain,13/10/2016,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61085,"25,460.00"
Elht Blood Budget,Elht Blood Budget,04/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60532,"43,940.33"
Pro Elh Leeds,Pro Elh Leeds,04/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60959,"43,940.33"
Pro Elh Leeds,Pro Elh Leeds,04/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60960,"43,940.33"
Elht Blood Budget,Elht Blood Budget,04/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60409,"-14,757.67"
Elht Blood Budget,Elht Blood Budget,04/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60690,"-43,940.33"
Elht Blood Budget,Elht Blood Budget,25/10/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60868,"-10,768.29"
Balance Sheet,Balance Sheet,04/10/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60978,"216,154.39"
Balance Sheet,Balance Sheet,11/10/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61060,"206,482.22"
Balance Sheet,Balance Sheet,18/10/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61157,"231,785.36"
Balance Sheet,Balance Sheet,27/10/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61267,"226,400.34"
Balance Sheet,Balance Sheet,06/10/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,22788,"-9,687.11"
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1397465,"26,145.08"
Rbh - Pharmacy,Rbh - Pharmacy,06/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1397841,"23,818.44"
Rbh - Pharmacy,Rbh - Pharmacy,06/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1397842,"29,075.28"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1401408,"42,766.09"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1404317,"72,005.40"
Rbh - Pharmacy,Rbh - Pharmacy,27/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1406658,"22,260.00"
Elht-Blood Sciences,Elht-Blood Sciences,06/10/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1402953,"73,198.13"
Elht-Blood Sciences,Elht-Blood Sciences,25/10/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1413433,"72,116.38"
Health Records Elht,Health Records Elht,06/10/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1406957,"24,750.10"
Rbh - Pharmacy,Rbh - Pharmacy,06/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1398595,"78,025.38"
Rbh - Pharmacy,Rbh - Pharmacy,20/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1405198,"48,022.47"
Rbh - Pharmacy,Rbh - Pharmacy,27/10/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1407785,"77,522.80"
Rbh - Pharmacy,Rbh - Pharmacy,27/10/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1414608,"600,742.24"
Director Of Finance,Director Of Finance,20/10/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,61088,"75,448.00"
Pro Elh Salford,Pro Elh Salford,27/10/2016,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,61268,-54.87
Elht - Mri,Elht - Mri,18/10/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1410714,"63,000.00"
Human Resources,Human Resources,20/10/2016,Subscriptions,Hr & Od,Software Europe Ltd,1406952,"22,655.00"
Elht Waste Disposal,Elht Waste Disposal,25/10/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1413762,"23,985.33"
Elht Waste Disposal,Elht Waste Disposal,27/10/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1411267,"22,460.08"
Elht Waste Disposal,Elht Waste Disposal,25/10/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1408130,"-1,641.28"
Elht Waste Disposal,Elht Waste Disposal,25/10/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1408131,-40
Bgh  Catering,Bgh  Catering,06/10/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",60981,"20,860.39"
,,,,,,,
,,,,,,,"5,333,370.06"
