Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1528025,23670
Bgh Pharmacy,Bgh Pharmacy,03/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1527163,-29.4
Rbh - Pharmacy,Rbh - Pharmacy,03/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1526459,-69.3
Rbh Equipment Library,Rbh Equipment Library,24/10/2017,Mattress Recharge,Clinical Flow,Arjo Uk Ltd,1534883,22000
Corporate Office,Corporate Office,10/10/2017,Support Services,Trust Headquarters,Blackpool Teaching Hospital Nhs Ft,65624,50000
Bgh Pfi Contract,Bgh Pfi Contract,23/10/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1535179,366547.68
Rbh - Pharmacy,Rbh - Pharmacy,12/10/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1528515,45825.78
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1536424,31358.39
East Lancs Breast Screening,East Lancs Breast Screening,10/10/2017,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1530879,21587
Elht Parking,Elht Parking,03/10/2017,Car Parking,Estates & Facilities,Consort Healthcare,1528944,45720.17
Elht Parking,Elht Parking,03/10/2017,Car Parking,Estates & Facilities,Consort Healthcare,24185,45865.72
Elht Parking,Elht Parking,19/10/2017,Car Parking,Estates & Facilities,Consort Healthcare,1534062,46998.45
Rbh Energy,Rbh Energy,03/10/2017,Electricity,Estates & Facilities,Consort Healthcare,1528945,205784.94
Rbh Energy,Rbh Energy,12/10/2017,Electricity,Estates & Facilities,Consort Healthcare,1528943,190764.88
Rbh Pfi Contract,Rbh Pfi Contract,02/10/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1528837,1527182.6
Balance Sheet,Balance Sheet,19/10/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,24257,63848.33
Balance Sheet,Balance Sheet,19/10/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,24259,24379.54
Balance Sheet,Balance Sheet,19/10/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,24264,37952.95
Balance Sheet,Balance Sheet,19/10/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,24263,35647.68
Balance Sheet,Balance Sheet,26/10/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1536239,35647.68
Elht Parking,Elht Parking,03/10/2017,Car Parking,Estates & Facilities,Consort Healthcare,1528942,-100021.47
Balance Sheet,Balance Sheet,19/10/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,24265,-129283.88
Balance Sheet,Balance Sheet,19/10/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,24266,-34548.88
Bgh Energy,Bgh Energy,03/10/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1528449,21840
Bgh Energy,Bgh Energy,24/10/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1534876,24376
Elht - General Pathology,Elht - General Pathology,26/10/2017,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1536143,30214.63
Bgh Energy,Bgh Energy,03/10/2017,Electricity,Estates & Facilities,Edf Energy,1528968,70825.09
 I.T Telephones, I.T Telephones,26/10/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1536285,24536.18
 I.T Telephones, I.T Telephones,30/10/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1537082,22984.85
It Support,It Support,26/10/2017,Comp H Ware Purch Non-Capital,Finance & Informatics,Ee Limited,1534877,-300
It Support,It Support,26/10/2017,Comp H Ware Purch Non-Capital,Finance & Informatics,Ee Limited,1536094,-5100
Dietetics,Dietetics,12/10/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1531824,98092.96
East Lancs Breast Screening,East Lancs Breast Screening,10/10/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1531147,25500
Elht-Microbiology,Elht-Microbiology,24/10/2017,Test Kits - (Misc),Diagnostic & Clinical Support,Genmed Managed Services Ltd,1529126,141619.72
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536057,32175
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536058,26058.36
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536064,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536065,79583.64
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536066,50708.16
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536067,"30,988.32"
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536068,"49,299.60"
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1536070,"165,701.20"
Rbh Transport,Rbh Transport,12/10/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1531878,"46,360.23"
Rbh Transport,Rbh Transport,26/10/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1531111,"44,740.35"
Elht - General Pathology,Elht - General Pathology,17/10/2017,Software Licence Fee,Diagnostic & Clinical Support,Icnet International Limited,1529034,"49,386.52"
Balance Sheet,Balance Sheet,26/10/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,24214,"30,458.98"
Balance Sheet,Balance Sheet,03/10/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24184,"421,945.32"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,03/10/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,65470,"67,676.34"
Pro Elh Leeds,Pro Elh Leeds,19/10/2017,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,65517,"20,976.27"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65719,"24,538.50"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65720,"35,664.30"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65533,"-6,789.98"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65534,"-8,262.84"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65535,"-8,477.52"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65536,"-13,847.20"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65537,"-12,988.12"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65538,"-1,677.20"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65611,"-24,088.24"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65612,"-17,165.22"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65613,"-7,934.56"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65614,"-4,635.80"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65615,"-1,046.66"
Community Rent,Community Rent,26/10/2017,Rents,Estates & Facilities,Nhs Property Services,65645,"-70,792.11"
Balance Sheet,Balance Sheet,02/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65521,"223,917.32"
Balance Sheet,Balance Sheet,09/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1531006,"237,388.28"
Balance Sheet,Balance Sheet,17/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65692,"210,249.47"
Balance Sheet,Balance Sheet,23/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65763,"194,172.98"
Balance Sheet,Balance Sheet,30/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65824,244218.71
Finance - Business Centre,Finance - Business Centre,19/10/2017,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,65691,"-8,815.21"
Balance Sheet,Balance Sheet,19/10/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,65693,"-10,116.21"
Rbh - Pharmacy,Rbh - Pharmacy,03/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1523519,"35,649.06"
Rbh - Pharmacy,Rbh - Pharmacy,03/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1527773,"33,679.20"
Rbh - Pharmacy,Rbh - Pharmacy,12/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1527214,"49,768.35"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1527717,"44,538.70"
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1533718,"44,520.00"
Balance Sheet,Balance Sheet,19/10/2017,Additions (P) - Auc,Non Directorate,Olympus Keymed,24211,"76,118.50"
Elht-Blood Sciences,Elht-Blood Sciences,03/10/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1522761,"22,778.50"
Elht-Blood Sciences,Elht-Blood Sciences,10/10/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1529080,"79,732.10"
Rbh - Pharmacy,Rbh - Pharmacy,03/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1525853,"37,041.35"
Rbh - Pharmacy,Rbh - Pharmacy,12/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1527190,"31,256.63"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1529440,"81,588.91"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1532776,"58,892.90"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1532778,"45,377.56"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1532780,"36,607.61"
Rbh - Pharmacy,Rbh - Pharmacy,19/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1533496,"45,377.56"
Rbh - Pharmacy,Rbh - Pharmacy,26/10/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1533495,"30,407.35"
Elht - Histopathology,Elht - Histopathology,03/10/2017,Lab Specimen Containers,Diagnostic & Clinical Support,Roche Diabetes Care Ltd,1528951,-836.32
Elht - Histopathology,Elht - Histopathology,03/10/2017,Lab Antisera,Diagnostic & Clinical Support,Roche Diabetes Care Ltd,1528950,"-4,104.37"
Corporate Office,Corporate Office,10/10/2017,Subscriptions,Trust Headquarters,Salford Royal Nhs Foundation Trust,65625,"30,000.00"
Director Of Finance,Director Of Finance,12/10/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,65649,"73,031.00"
Director Of Finance,Director Of Finance,10/10/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,65546,"-1,281.00"
Elht - Mri,Elht - Mri,24/10/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1534740,"63,000.00"
Elht Waste Disposal,Elht Waste Disposal,26/10/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1534750,"21,664.72"
,,,,,,,"6,069,603.02"
