Month ended 30th April 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Director Of Finance,Director Of Finance,07/04/2011,Other Computer Costs Maint,Fin Inf Plan It,Bellis-Jones Hill,784960,"26,874.00"
Director Of Finance,Director Of Finance,15/04/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,38310,"68,721.00"
Balance Sheet,Balance Sheet,15/04/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,38447,"30,643.94"
Rbh-Equipment Library,Rbh-Equipment Library,28/04/2011,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,786152,"30,283.00"
Unitary Charge Burnley,Unitary Charge Burnley,27/04/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,790512,"351,841.73"
Rbh Security Services,Rbh Security Services,14/04/2011,Car Parking,Facilities Division,Consort Healthcare,769991,"34,769.75"
Rbh Security Services,Rbh Security Services,14/04/2011,Car Parking,Facilities Division,Consort Healthcare,787212,"35,639.84"
Rbh - Energy And Utility,Rbh - Energy And Utility,04/04/2011,Electricity,Facilities Division,Consort Healthcare,779692,"229,096.12"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/04/2011,Tariff Payment,Facilities Division,Consort Healthcare,779688,"1,165,768.62"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/04/2011,Variations,Facilities Division,Consort Healthcare,779688,"58,315.29"
Balance Sheet,Balance Sheet,14/04/2011,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,15894,"25,603.68"
Elht Environmental Services,Elht Environmental Services,21/04/2011,Cleaning  Materials,Facilities Division,Ecolab Ltd,783229,"51,045.00"
Energy Bgh,Energy Bgh,07/04/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,778735,"48,494.73"
Energy Bgh,Energy Bgh,07/04/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,786078,"80,162.71"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,785552,"40,848.24"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,785557,"32,396.88"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,785563,"31,692.60"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,785566,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,785841,"33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,14/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,787111,"146,575.00"
Bgh-Pharmacy,Bgh-Pharmacy,14/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,787112,"202,345.00"
Human Resources,Human Resources,07/04/2011,Legal Fees,Organisation & Devolop,Hempsons Solicitors,784773,"28,732.25"
Comp Dept - Trading Account,Comp Dept - Trading Account,28/04/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,784161,"34,533.80"
Comp Dept - Trading Account,Comp Dept - Trading Account,28/04/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,786961,"26,593.10"
Corporate Office,Corporate Office,14/04/2011,Tutorial Fees,Chief Exec & Dir Of Operations,Kpmg Llp,784962,"24,500.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/04/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38260,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/04/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38261,"26,997.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/04/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38543,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/04/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,38544,"26,997.00"
