Month ended 30th July 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Chronic Pain Elht,Chronic Pain Elht,19/07/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,903571,"31,683.97"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,26/07/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,905630,"22,092.59"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,12/07/2012,Med & Surg Supplies,Medical Division,Boston Scientific Ltd ( Paul O'Connor),897158,"24,828.31"
Director Of Finance,Director Of Finance,12/07/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,43458,"73,333.00"
Director Of Finance,Director Of Finance,26/07/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,43429,"73,333.00"
Balance Sheet,Balance Sheet,19/07/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,43490,"44,699.30"
Rbh-Equipment Library,Rbh-Equipment Library,26/07/2012,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,900977,"24,720.00"
Unitary Charge Burnley,Unitary Charge Burnley,19/07/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,17187,"366,920.41"
Unitary Charge Burnley,Unitary Charge Burnley,19/07/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,902294,"366,920.41"
Unitary Charge Burnley,Unitary Charge Burnley,19/07/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,17192,"-366,920.41"
Elht Parking & Security,Elht Parking & Security,05/07/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,900391,"35,416.21"
Elht Parking & Security,Elht Parking & Security,26/07/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,905619,"34,272.80"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/07/2012,Electricity,Facilities Division,Consort Healthcare Blackburn Ltd,905621,"211,369.90"
Unitary Charge - Single Site,Unitary Charge - Single Site,26/07/2012,Tariff Payment,Facilities Division,Consort Healthcare Blackburn Ltd,905618,"1,356,493.27"
Balance Sheet,Balance Sheet,26/07/2012,Prepayments - Other,Non Directorate,Consort Healthcare Blackburn Ltd,905620,"21,970.13"
Balance Sheet,Balance Sheet,19/07/2012,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,17150,"59,537.00"
Balance Sheet,Balance Sheet,19/07/2012,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,17151,"-59,537.00"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/07/2012,Carbon Trading Allowances,Facilities Division,Department Of Energy And Climate Change,905673,"234,264.00"
Overheads,Overheads,19/07/2012,Rents,Community Division,East Lancashire Pct,43543,"928,773.00"
Elht Transport,Elht Transport,13/07/2012,Vehicle Insurance Premiums,Facilities Division,Ensure Uk Ltd,903527,"49,531.42"
Obs - Birth Suite - Bgh,Obs - Birth Suite - Bgh,26/07/2012,Med & Surg Maintenance,Family Care,G E Healthcare Clinical Systems Ltd,902506,"40,078.80"
Bgh Theatres,Bgh Theatres,26/07/2012,Med & Surg Maintenance,Surgical & Anaes Services,Ge Healthcare Clinical Systems,905949,"30,806.72"
Bgh-Pharmacy,Bgh-Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,901965,"182,325.00"
Bgh-Pharmacy,Bgh-Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,901966,"22,165.00"
Bgh-Pharmacy,Bgh-Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,901970,"24,649.80"
Bgh-Pharmacy,Bgh-Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare Product Services Ltd,902312,"-3,570.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,05/07/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,43257,"33,012.50"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,12/07/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,43347,"24,937.86"
