Month ended 31st October 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
Director Of Finance,Director Of Finance,21/10/2010,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,36812,"68,721.00"
Rbh-Equipment Library,Rbh-Equipment Library,28/10/2010,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,741810,"23,884.00"
Unitary Charge Burnley,Unitary Charge Burnley,26/10/2010,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,739616,"332,570.15"
Balance Sheet,Balance Sheet,14/10/2010,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,15289,"99,018.00"
Rbh - Energy And Utility,Rbh - Energy And Utility,07/10/2010,Electricity,Facilities Division,Consort Healthcare,734294,"220,180.58"
Unitary Charge - Single Site,Unitary Charge - Single Site,07/10/2010,Tariff Payment,Facilities Division,Consort Healthcare,734293,"1,171,722.87"
Unitary Charge - Single Site,Unitary Charge - Single Site,07/10/2010,All Other Fees,Facilities Division,Consort Healthcare,734293,"54,315.89"
Rbh - Energy And Utility,Rbh - Energy And Utility,07/10/2010,Electricity,Facilities Division,Consort Healthcare,734297,"-168,946.00"
Corporate Office,Corporate Office,28/10/2010,Subscriptions,Chief Exec & Dir Of Operations,Dr Foster Intelligence,739988,"88,000.00"
Energy Bgh,Energy Bgh,07/10/2010,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,734206,"22,346.52"
Energy Bgh,Energy Bgh,07/10/2010,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,734319,"22,243.74"
Balance Sheet,Balance Sheet,07/10/2010,Additions (P) - Auc,Non Directorate,Ge Healthcare Clinical Systems,15261,"36,212.00"
Balance Sheet,Balance Sheet,21/10/2010,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15310,"1,161,192.76"
Elht-Provider To Provider,Elht-Provider To Provider,15/10/2010,Recharge From Christies,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36642,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,21/10/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36731,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,21/10/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36732,"26,997.00"
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,739389,"199,037.96"
Balance Sheet,Balance Sheet,15/10/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36555,"137,538.24"
Balance Sheet,Balance Sheet,15/10/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36559,"149,392.07"
Balance Sheet,Balance Sheet,15/10/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36563,"123,117.26"
Balance Sheet,Balance Sheet,15/10/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36633,"135,398.20"
Director Of Finance,Director Of Finance,15/10/2010,Recharge From Other Nhs Bodies,Fin Inf Plan It,North Lancs Pct,36670,"68,064.00"
Elht - Ambulance Services,Elht - Ambulance Services,21/10/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,36813,"162,011.00"
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,734823,"34,254.00"
Rbh - Pharmacy,Rbh - Pharmacy,14/10/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,735992,"34,512.80"
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,740982,"34,258.88"
Energy Bgh,Energy Bgh,07/10/2010,Electricity,Facilities Division,Npower Ltd,734187,"55,089.37"
Bgh-Pharmacy,Bgh-Pharmacy,28/10/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,743626,"28,520.00"
Elht-Blood Sciences,Elht-Blood Sciences,28/10/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,741681,"31,124.92"
Unitary Charge Burnley,Unitary Charge Burnley,21/10/2010,Other Costs - Services,Facilities Division,Siemens Healthcare Services,732557,"44,065.63"
Elh - Site Services,Elh - Site Services,28/10/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,741474,"35,344.35"
Elht Transport,Elht Transport,07/10/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,739589,"46,213.98"
Rbh - Energy And Utility,Rbh - Energy And Utility,07/10/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,731312,"25,533.07"
Rbh - Energy And Utility,Rbh - Energy And Utility,21/10/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,739618,"32,901.02"
Bgh - Endoscopy,Bgh - Endoscopy,28/10/2010,Med & Surg Maintenance,Diagnostics & Treatment Servs,Wassenburg Ltd,739672,"42,100.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,

,,,,,,,"4,650,173.26"
