,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,16/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,991077,"22,541.56"
Bgh-Pharmacy,Bgh-Pharmacy,02/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1010070,-10.89
Bgh-Pharmacy,Bgh-Pharmacy,02/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1010072,-3.5
Bgh-Pharmacy,Bgh-Pharmacy,30/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1018973,-10.64
Rbh - Pharmacy,Rbh - Pharmacy,09/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1012037,-13.6
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1014249,-31.6
Rbh - Pharmacy,Rbh - Pharmacy,16/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1014250,-4.8
Rbh - Pharmacy,Rbh - Pharmacy,25/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1017078,-511.52
Elht Chronic Pain,Elht Chronic Pain,23/05/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),996152,"27,959.91"
Elht Chronic Pain,Elht Chronic Pain,23/05/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),996153,"32,464.70"
Director Of Finance,Director Of Finance,21/05/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,46846,"72,567.00"
Unitary Charge Burnley,Unitary Charge Burnley,16/05/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,18273,"377,892.54"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,02/05/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,46817,"27,248.99"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,21/05/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,46968,"27,248.99"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,11/07/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,47475,-233.04
Rbh - Energy And Utility,Rbh - Energy And Utility,28/05/2013,Electricity,Estates & Facilities,Consort Healthcare,18318,"254,725.17"
Rbh Ward B23,Rbh Ward B24,23/05/2013,Variations,Surgical & Anaes Services,Consort Healthcare (Blackburn) Ltd,996190,"23,500.00"
Elht Parking,Elht Parking,14/05/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18274,"36,753.04"
Unitary Charge - Single Site,Unitary Charge - Single Site,14/05/2013,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,982745,"34,958.55"
Unitary Charge - Single Site,Unitary Charge - Single Site,31/05/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,999933,"1,469,032.97"
