Month ended 31st January 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Balance Sheet,Balance Sheet,20/01/2011,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,15485,"48,711.00"
Balance Sheet,Balance Sheet,17/01/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,37599,"27,671.34"
Rbh-Equipment Library,Rbh-Equipment Library,20/01/2011,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,761575,"21,840.00"
Unitary Charge Burnley,Unitary Charge Burnley,20/01/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,767437,"332,570.15"
Balance Sheet,Balance Sheet,06/01/2011,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,15647,"57,435.38"
Balance Sheet,Balance Sheet,06/01/2011,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,15648,"119,498.50"
Balance Sheet,Balance Sheet,06/01/2011,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,15649,"114,270.00"
Rbh Security Services,Rbh Security Services,04/01/2011,Security Services,Facilities Division,Consort Healthcare,761823,"34,678.46"
Rbh - Energy And Utility,Rbh - Energy And Utility,04/01/2011,Electricity,Facilities Division,Consort Healthcare,761825,"159,590.28"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/01/2011,Tariff Payment,Facilities Division,Consort Healthcare,761824,"1,171,691.93"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/01/2011,Variations,Facilities Division,Consort Healthcare,761824,"69,179.62"
Human Resources,Human Resources,06/01/2011,Other Computer Costs Mats,Organisation & Devolop,First Assist Services Limited,759717,"26,913.60"
Energy Bgh,Energy Bgh,13/01/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,758362,"50,816.25"
Bgh Theatres,Bgh Theatres,27/01/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Ge Healthcare Clinical Systems,763827,"78,293.06"
Bgh-Pharmacy,Bgh-Pharmacy,20/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,766827,"35,750.00"
Bgh-Pharmacy,Bgh-Pharmacy,20/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,766833,"22,880.00"
Bgh-Pharmacy,Bgh-Pharmacy,20/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,766834,"178,035.00"
Balance Sheet,Balance Sheet,06/01/2011,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15642,"173,635.38"
Balance Sheet,Balance Sheet,20/01/2011,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,15689,"474,513.79"
Elht-Provider To Provider,Elht-Provider To Provider,17/01/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37707,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,17/01/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37708,"26,997.00"
