Month ended 30th April 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Director Of Finance,Director Of Finance,26/04/2012,Comp S Ware Purch Non-Capital,Fin Inf Plan It,Advanced Business Software & Solutions Ltd,878140,"39,299.60"
Rbh - Pharmacy,Rbh - Pharmacy,19/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,878229,"22,409.33"
It Support,It Support,19/04/2012,Application Maintenance,Fin Inf Plan It,Ascribe Ltd,877521,"56,560.00"
Balance Sheet,Balance Sheet,19/04/2012,Additions (P) - Auc,Non Directorate,Biomerieux Uk Ltd,16956,"38,500.00"
Finance - Provider Services,Finance - Provider Services,12/04/2012,Sla From Elpct,Community Division,Blackburn With Darwen Primary Care Trust,42532,"46,724.00"
Director Of Finance,Director Of Finance,05/04/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,42280,"75,951.00"
Director Of Finance,Director Of Finance,05/04/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,42356,"34,274.00"
Director Of Finance,Director Of Finance,05/04/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,42388,"75,951.00"
Balance Sheet,Balance Sheet,12/04/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,42528,"39,095.43"
Rbh-Equipment Library,Rbh-Equipment Library,19/04/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,876525,"26,211.58"
Unitary Charge Burnley,Unitary Charge Burnley,20/04/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,16968,"366,920.41"
Family Care - Div Mgt - Bgh,Family Care - Div Mgt - Bgh,19/04/2012,Med & Surg Equipment,Family Care,Central Manchester University Hospitals Nhsft,42658,"22,500.00"
Elht Catering,Elht Catering,12/04/2012,Minor Equipment Purchases,Facilities Division,Chr Equipment,875356,"22,697.22"
Rbh Security Services,Rbh Security Services,12/04/2012,Car Parking,Facilities Division,Consort Healthcare,878562,"34,928.63"
Rbh - Energy And Utility,Rbh - Energy And Utility,05/04/2012,Electricity,Facilities Division,Consort Healthcare,877597,"242,137.04"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Small Work Schemes,Fin Inf Plan It,Consort Healthcare,16919,"35,000.00"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/04/2012,Tariff Payment,Facilities Division,Consort Healthcare,877598,"1,300,311.94"
Balance Sheet,Balance Sheet,26/04/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16985,"218,067.00"
Balance Sheet,Balance Sheet,26/04/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16996,"24,215.03"
Balance Sheet,Balance Sheet,26/04/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16998,"34,551.03"
Balance Sheet,Balance Sheet,19/04/2012,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,16954,"34,254.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,05/04/2012,Other Costs - Services,Fin Inf Plan It,Damovo Uk Ltd,874686,"78,862.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,19/04/2012,Other Costs - Services,Fin Inf Plan It,Damovo Uk Ltd,877500,"26,287.50"
Elht Environmental Services,Elht Environmental Services,12/04/2012,Cleaning Equipment,Facilities Division,Diversey Ltd,872105,"26,486.60"
Balance Sheet,Balance Sheet,05/04/2012,Rta Debtors Less Than 1 Year,Non Directorate,East Lancashire Pct,42378,"302,849.00"
Finance - Provider Services,Finance - Provider Services,05/04/2012,Sla From B/Burn - Darwen Pct,Community Division,East Lancashire Pct,42379,"350,431.00"
Loan Store Running Costs,Loan Store Running Costs,05/04/2012,Rents,Community Division,East Lancashire Pct,42377,"58,274.52"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,867143,"42,256.80"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,867187,"38,735.40"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,867238,"33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877181,"-33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877185,"-38,735.40"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877186,"-14,789.88"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877187,"-16,902.72"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877188,"-42,256.80"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877189,"-13,585.00"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877190,"-6,435.00"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Medical Care,877191,"-2,446.92"
Balance Sheet,Balance Sheet,19/04/2012,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,16960,"57,490.00"
Balance Sheet,Balance Sheet,19/04/2012,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,16961,"57,400.00"
Balance Sheet,Balance Sheet,12/04/2012,Additions (P) - Auc,Non Directorate,Gateway Computing Ltd,16865,"47,605.25"
Bgh Theatres,Bgh Theatres,26/04/2012,Med & Surg Equipment,Surgical & Anaes Services,Ge Healthcare Clinical Systems,878658,"36,623.43"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,26/04/2012,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Ghg Software Development Ltd,882667,"40,917.00"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,877192,"33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,877193,"38,735.40"
Bgh-Pharmacy,Bgh-Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,877196,"42,256.80"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,878544,"175,890.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,878545,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,878546,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare Product Services Ltd,876976,"-7,938.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare Product Services Ltd,876977,"-19,845.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,878550,"30,988.32"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,19/04/2012,Furniture And Fittings Non Cap,Facilities Division,Hill-Rom,879817,"43,504.50"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,19/04/2012,Furniture And Fittings Non Cap,Facilities Division,Hill-Rom,879818,"63,806.60"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,26/04/2012,Furniture And Fittings Non Cap,Facilities Division,Hill-Rom,877048,"37,411.12"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,26/04/2012,Furniture And Fittings Non Cap,Facilities Division,Hill-Rom,878138,"40,604.20"
East Lancs Breast Screening,East Lancs Breast Screening,19/04/2012,X-Ray Equipment,Diagnostic & Clinical Support,Hologic Uk Ltd,877127,"60,000.00"
Elht-Blood Sciences,Elht-Blood Sciences,26/04/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Ids Limited,882628,"62,353.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Insight Direct (Uk) Ltd,879814,"30,880.00"
Elht Occ Therapy Acute,Elht Occ Therapy Acute,19/04/2012,Other Computer Costs Maint,Diagnostic & Clinical Support,Isoft Plc,874567,"26,350.00"
Balance Sheet,Balance Sheet,19/04/2012,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,16953,"201,331.38"
It Support,It Support,12/04/2012,Other Computer Costs Maint,Fin Inf Plan It,Lancashire Care Nhs Trust,42485,"29,136.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,12/04/2012,Other Computer Costs Maint,Fin Inf Plan It,Lancashire Care Nhs Trust,42522,"26,702.00"
Balance Sheet,Balance Sheet,05/04/2012,Additions (P) - Auc,Non Directorate,Lancashire Care Nhs Trust,42458,"50,000.00"
Elht-Provider To Provider,Elht-Provider To Provider,05/04/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,42285,"35,000.00"
Elht-Provider To Provider,Elht-Provider To Provider,05/04/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,42286,"26,609.00"
Elht-Provider To Provider,Elht-Provider To Provider,12/04/2012,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,42448,"25,920.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,881353,"190,234.27"
Rbh-Hsdu,Rbh-Hsdu,26/04/2012,Minor Equipment Purchases,Facilities Division,Matrix Marking Ltd,877106,"28,361.00"
Elht-Blood Budget,Elht-Blood Budget,26/04/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,42716,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,26/04/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,42751,"98,243.25"
Non Health Care Income,Non Health Care Income,12/04/2012,Non Pat Rel - W D C Cumb/Lanc,Income,Nhs North West,42523,"71,845.00"
Balance Sheet,Balance Sheet,26/04/2012,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,42784,"38,843.04"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/04/2012,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,42484,"55,968.83"
Balance Sheet,Balance Sheet,05/04/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42253,"176,426.64"
Balance Sheet,Balance Sheet,05/04/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42381,"172,473.75"
Balance Sheet,Balance Sheet,05/04/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42382,"184,906.95"
Balance Sheet,Balance Sheet,05/04/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42383,"184,335.79"
Balance Sheet,Balance Sheet,12/04/2012,Amounts Arising Re Prov,Non Directorate,Nhs Supply Chain,42362,"190,727.44"
Balance Sheet,Balance Sheet,26/04/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42483,"192,853.02"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/04/2012,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,41419,"-15,919.99"
Elht - Ultrasound,Elht - Ultrasound,12/04/2012,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,39589,"-55,548.92"
Rbh - Pharmacy,Rbh - Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,876259,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,12/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,878196,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,879704,"54,774.96"
Balance Sheet,Balance Sheet,26/04/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42642,"600,000.00"
Balance Sheet,Balance Sheet,26/04/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42643,"160,000.00"
Balance Sheet,Balance Sheet,05/04/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42517,"-600,000.00"
Balance Sheet,Balance Sheet,05/04/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42518,"-160,000.00"
Bgh-Pharmacy,Bgh-Pharmacy,19/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,878276,"23,771.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,877204,"34,171.93"
Rbh - Pharmacy,Rbh - Pharmacy,12/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,876245,"21,998.48"
Rbh - Pharmacy,Rbh - Pharmacy,19/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,877205,"50,057.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,880200,"28,829.11"
Elht Catering,Elht Catering,12/04/2012,Minor Equipment Purchases,Facilities Division,Sanderson Rbs Ltd,872001,"35,600.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2012,Minor Equipment Purchases,Diagnostic & Clinical Support,Softcat Ltd,880518,"51,005.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,12/04/2012,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,874765,"120,863.13"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,876863,"40,242.36"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,876865,"42,991.47"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,876868,"47,150.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,877092,"115,796.05"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,877093,"118,812.38"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,877094,"138,600.24"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Software Licence Fee,Fin Inf Plan It,Softcat Ltd,876866,"38,450.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/04/2012,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,877091,"103,936.14"
Elht - Critical Care,Elht - Critical Care,12/04/2012,Med & Surg Supplies,Surgical & Anaes Services,Sonosite Ltd,874026,"29,166.00"
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,26/04/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,879849,"22,342.81"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,26/04/2012,Furniture And Fittings Non Cap,Facilities Division,Teal Furniture Ltd,882492,"46,980.00"
Building Bgh,Building Bgh,19/04/2012,Small Work Schemes,Facilities Division,Technology Solutions,875308,"47,897.00"
Elht Transport,Elht Transport,26/04/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,879198,"42,216.13"
Balance Sheet,Balance Sheet,19/04/2012,Unison Subscriptions,Non Directorate,Unison,880015,"27,302.21"
Energy Bgh,Energy Bgh,26/04/2012,Water  & Sewerage,Facilities Division,United Utilities,882037,"33,967.34"
Family Care - Div Mgt - Bgh,Family Care - Div Mgt - Bgh,19/04/2012,Med & Surg Equipment,Family Care,Viamed,876884,"31,167.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,12/04/2012,Other Computer Costs Mats,Fin Inf Plan It,Virgin Media Ltd,16867,"29,419.70"
Comp Dept - Trading Account,Comp Dept - Trading Account,19/04/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Virgin Media Ltd,877087,"40,912.34"
Balance Sheet,Balance Sheet,20/04/2012,Additions (P) - Auc,Non Directorate,Walter Carefoot & Sons (Construction) Ltd,16957,"109,094.99"
Balance Sheet,Balance Sheet,20/04/2012,Additions (P) - Auc,Non Directorate,Walter Carefoot & Sons (Construction) Ltd,16957,"97,112.88"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,12/04/2012,Furniture And Fittings Non Cap,Facilities Division,Wilson Electrics,874781,"29,160.00"
Rbh Theatres,Rbh Theatres,05/04/2012,Med & Surg Equipment,Surgical & Anaes Services,York Medical Technolgies Ltd,869795,"21,981.98"
,,,,,,,
,,,,,,,
