Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290969,23133.7
Bgh Pharmacy,Bgh Pharmacy,03/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286760,-112.8
Bgh Pharmacy,Bgh Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286762,-20.79
Bgh Pharmacy,Bgh Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286764,-9.4
Bgh Pharmacy,Bgh Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286766,-45
Bgh Pharmacy,Bgh Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290964,-10.06
Bgh Pharmacy,Bgh Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290966,-22.61
Bgh Pharmacy,Bgh Pharmacy,17/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290960,-33.78
Bgh Pharmacy,Bgh Pharmacy,17/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290962,-316.5
Bgh Pharmacy,Bgh Pharmacy,19/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290958,-25.56
Bgh Pharmacy,Bgh Pharmacy,24/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1297166,-160
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1297169,-13.2
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286076,-36
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1286376,-5.6
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290972,-1278.8
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290974,-316.5
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290976,-27
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1288554,-57.12
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1288552,-1.54
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290968,-6.23
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1290970,-350.38
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1295192,-67.45
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1295194,-247.2
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1292681,23575.1
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1288545,-98
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1288547,-245.5
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1288550,-141.7
Rbh - Pharmacy,Rbh - Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1294507,-235.2
Orthopaedic Dir Mgmt,Orthopaedic Dir Mgmt,24/11/2015,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1298316,50824.09
Orthopaedic Dir Mgmt,Orthopaedic Dir Mgmt,26/11/2015,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1299469,46900.51
Rbh Endoscopy,Rbh Endoscopy,05/11/2015,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1291460,32515.35
Rbh Endoscopy,Rbh Endoscopy,12/11/2015,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1294369,29359.65
Director Of Finance,Director Of Finance,19/11/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,56740,75115
Rbh - Pharmacy,Rbh - Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1299104,22668.19
Bgh Pfi Contract,Bgh Pfi Contract,16/11/2015,PFI Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1295346,391697.66
Community Rent,Community Rent,03/11/2015,Rents,Estates & Facilities,Community Health Partnerships,56556,62580.48
Community Rent,Community Rent,03/11/2015,Rents,Estates & Facilities,Community Health Partnerships,56557,26645.75
Community Rent,Community Rent,03/11/2015,Rents,Estates & Facilities,Community Health Partnerships,56560,31618.28
Rbh Pfi Contract,Rbh Pfi Contract,12/11/2015,Trust Support Payment,Estates & Facilities,Consort Healthcare,1288821,29416.62
Rbh Energy,Rbh Energy,02/11/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1290477,184949.83
Rbh Pfi Contract,Rbh Pfi Contract,02/11/2015,PFI Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1290478,1455557.35
Bgh Energy,Bgh Energy,05/11/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1288823,29717.3
Community Energy,Community Energy,05/11/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1287661,-21.92
It Support,It Support,05/11/2015,Application Maintenance,Finance & Informatics,Daisy Communications Ltd - See Ac 49538,1291777,33974
It Support,It Support,24/11/2015,Application Maintenance,Finance & Informatics,Delta Electrical Repairs Ltd,1281299,33974
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1285777,22419.21
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1286459,65418.12
Rbh - Pharmacy,Rbh - Pharmacy,19/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1292631,24297.52
Rbh - Pharmacy,Rbh - Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1293751,36446.28
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293762,33605
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293764,32396.88
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293798,30988.32
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293800,247390
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293801,35214
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293802,52116.72
Bgh Pharmacy,Bgh Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1293803,58455.24
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,19/11/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,56839,33881.49
Elht Chronic Pain,Elht Chronic Pain,12/11/2015,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,56823,25460
Balance Sheet,Balance Sheet,12/11/2015,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,21712,29662.5
Elht Blood Budget,Elht Blood Budget,26/11/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57043,89088.25
Balance Sheet,Balance Sheet,26/11/2015,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,57060,46906.53
Balance Sheet,Balance Sheet,02/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56692,195411.03
Balance Sheet,Balance Sheet,03/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56367,174723.76
Balance Sheet,Balance Sheet,03/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56379,216920.22
Balance Sheet,Balance Sheet,10/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56809,222966.06
Balance Sheet,Balance Sheet,16/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56893,176953.45
Balance Sheet,Balance Sheet,24/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57029,215005.13
Balance Sheet,Balance Sheet,30/11/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57157,231009.36
Continence Products,Continence Products,03/11/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,56567,-53.63
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1285779,70263.6
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1292634,44520
Elht-Blood Sciences,Elht-Blood Sciences,03/11/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1287772,72116.38
Bgh Pharmacy,Bgh Pharmacy,10/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Polar Speed Distribution Ltd,1287007,21333.32
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1285752,45325.17
Rbh - Pharmacy,Rbh - Pharmacy,26/11/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1295279,58766.96
Elht-Blood Sciences,Elht-Blood Sciences,17/11/2015,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare,1295424,896710.28
Bgh Pfi Contract,Bgh Pfi Contract,26/11/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1287409,51587.78
Elht Waste Disposal,Elht Waste Disposal,26/11/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1298422,23495.67
Bgh Energy,Bgh Energy,26/11/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1295387,25800.43
Bgh Energy,Bgh Energy,26/11/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1295388,25684.93
Rbh Energy,Rbh Energy,26/11/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1295385,35173.62
Bgh  Catering,Bgh  Catering,12/11/2015,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",56824,21666.52
,,,,,,,
,,,,,,Total,6269443.12
