,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,09/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1069197,"37,721.44"
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071451,-15.27
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071457,-7.32
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071460,-19.5
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071462,-0.48
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071464,-22.52
Bgh Pharmacy,Bgh Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071467,-15.6
Bgh Pharmacy,Bgh Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1080251,-5.69
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071453,-61.92
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1071455,-468.42
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1077280,-4.57
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1077282,-25.44
Balance Sheet,Balance Sheet,02/01/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1067553,"41,572.99"
Balance Sheet,Balance Sheet,30/01/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1071618,"44,050.60"
Domicillary Phlebotomy Service,Domicillary Phlebotomy Service,21/01/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1074287,-54.55
Elht - Histopathology,Elht - Histopathology,16/01/2014,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1072834,"42,035.00"
Elht Chronic Pain,Elht Chronic Pain,02/01/2014,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1067538,"29,375.50"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,21/01/2014,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1074955,"49,526.00"
Elht Chronic Pain,Elht Chronic Pain,02/01/2014,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1064588,"-9,872.75"
Director Of Finance,Director Of Finance,21/01/2014,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,49510,"34,744.00"
Director Of Finance,Director Of Finance,21/01/2014,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,49527,"72,567.00"
Balance Sheet,Balance Sheet,21/01/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,49539,"45,189.50"
Balance Sheet,Balance Sheet,23/01/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,49585,"43,130.90"
Balance Sheet,Balance Sheet,21/01/2014,Recharge Endow Funds,Non Directorate,Calderstones Nhs Trust,49483,-600
Balance Sheet,Balance Sheet,21/01/2014,Recharge Endow Funds,Non Directorate,Calderstones Nhs Trust,49484,-600
Rbh-Equipment Library,Rbh-Equipment Library,28/01/2014,Med & Surg Equipment,Estates & Facilities,Carefusion Uk 306 Ltd,1077506,"21,572.00"
Unitary Charge Burnley,Unitary Charge Burnley,21/01/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1074499,"377,892.54"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,09/01/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,49397,"27,248.99"
Balance Sheet,Balance Sheet,21/01/2014,Additions (P) - Auc,Non Directorate,Central Manchester University Hospitals Nhsft,19542,"40,000.00"
Elht Parking,Elht Parking,09/01/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1070236,"37,223.67"
Rbh - Energy And Utility,Rbh - Energy And Utility,07/01/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1067543,"219,456.02"
Unitary Charge - Single Site,Unitary Charge - Single Site,07/01/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1067544,"1,399,041.54"
Unitary Charge - Single Site,Unitary Charge - Single Site,30/01/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1077997,"1,390,298.76"
Balance Sheet,Balance Sheet,07/01/2014,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1065103,"24,456.08"
Balance Sheet,Balance Sheet,30/01/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19550,"175,000.00"
Elht Parking,Elht Parking,04/02/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1080082,"-1,858.61"
Im&T Programme Management,Im&T Programme Management,07/01/2014,Other Costs - Services,Financial & Im&T Services,Extramed Limited,1069383,"60,000.00"
Energy Bgh,Energy Bgh,07/01/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1065065,"55,231.30"
Director Of Finance,Director Of Finance,14/01/2014,Auditors Remuneration Fees,Financial & Im&T Services,Grant Thornton Uk Llp,1071623,"24,145.75"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073947,"249,713.75"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073950,"28,600.00"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073951,"30,988.32"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073952,"38,031.12"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073953,"33,805.44"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073954,"29,579.76"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073955,"22,880.00"
Bgh Pharmacy,Bgh Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1073956,"32,396.88"
Elht Transport,Elht Transport,02/01/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1068769,"40,741.05"
Elht Transport,Elht Transport,07/01/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1069786,"42,606.28"
Elht Transport,Elht Transport,28/01/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1071548,"41,435.83"
Balance Sheet,Balance Sheet,30/01/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19604,"405,726.15"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/01/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49282,"31,680.11"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/01/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49283,"29,625.11"
Procurement Services,Procurement Services,02/01/2014,Other Computer Costs Maint,Financial & Im&T Services,Leaseguard Group Ltd,1067866,"34,901.82"
Rbh - Pharmacy,Rbh - Pharmacy,21/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1074705,"387,715.96"
Rbh - Pharmacy,Rbh - Pharmacy,21/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1074706,"389,234.91"
Rbh - Pharmacy,Rbh - Pharmacy,21/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1073798,"-2,726.91"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079532,"-2,142.63"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079533,"-6,125.26"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079534,"-3,254.49"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079535,"-1,240.95"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079536,"-2,726.91"
Rbh - Pharmacy,Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079537,-722.31
It Support,It Support,28/01/2014,Pagers External/Mtce/Gp S,Financial & Im&T Services,Multitone,1076699,"24,006.12"
Elht Blood Budget,Elht Blood Budget,14/01/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49450,"89,473.00"
Elht Blood Budget,Elht Blood Budget,16/01/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49493,"35,129.75"
Elht Blood Budget,Elht Blood Budget,14/01/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49480,"-10,787.69"
Balance Sheet,Balance Sheet,30/01/2014,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,49633,"46,060.77"
Balance Sheet,Balance Sheet,14/01/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49453,"264,739.84"
Balance Sheet,Balance Sheet,14/01/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49454,"217,227.51"
Balance Sheet,Balance Sheet,21/01/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49523,"290,899.94"
Balance Sheet,Balance Sheet,23/01/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49452,"131,055.19"
Balance Sheet,Balance Sheet,30/01/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49533,"104,941.66"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,21/01/2014,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1075057,"35,258.07"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1066667,"36,564.80"
Rbh - Pharmacy,Rbh - Pharmacy,09/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1068664,"45,817.90"
Rbh - Pharmacy,Rbh - Pharmacy,09/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1068665,"47,816.60"
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1069167,"28,507.80"
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1069944,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,23/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1075903,"44,544.46"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1077124,"35,657.06"
Bgh Theatre Ophthal Non Pay,Bgh Theatre Ophthal Non Pay,23/01/2014,Foldable Lenses,Surgical & Anaes Services,Novartis Pharmaceuticals Uk Ltd,1074913,-464
Energy Bgh,Energy Bgh,02/01/2014,Electricity,Estates & Facilities,Npower Ltd,1067456,"70,316.56"
Energy Bgh,Energy Bgh,14/01/2014,Electricity,Estates & Facilities,Npower Ltd,1071583,"69,917.71"
Energy Bgh,Energy Bgh,30/01/2014,Electricity,Estates & Facilities,Npower Ltd,1072449,"71,545.10"
Energy Bgh,Energy Bgh,30/01/2014,Electricity,Estates & Facilities,Npower Ltd,1078228,"-70,316.56"
Balance Sheet,Balance Sheet,09/01/2014,Additions (P) - Auc,Non Directorate,Olympus Keymed,19487,"285,034.75"
Balance Sheet,Balance Sheet,16/01/2014,Additions (P) - Auc,Non Directorate,Olympus Keymed,19479,"52,288.60"
Balance Sheet,Balance Sheet,28/01/2014,Additions (P) - Auc,Non Directorate,Olympus Keymed,19584,"52,288.60"
Elht-Blood Sciences,Elht-Blood Sciences,02/01/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1063899,"70,825.01"
Balance Sheet,Balance Sheet,23/01/2014,Additions (P) - Auc,Non Directorate,Philips Healthcare,19566,"86,138.78"
Emergency Dept Non Pay,Emergency Dept Non Pay,16/01/2014,Med & Surg Equipment,Medicine,Philips Healthcare,1073435,"-4,845.00"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1068561,"41,068.18"
Rbh - Pharmacy,Rbh - Pharmacy,14/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1069152,"99,635.12"
Rbh - Pharmacy,Rbh - Pharmacy,28/01/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1075869,"60,072.37"
Rbh Theatres,Rbh Theatres,14/01/2014,Med & Surg Supp - Anaesthetics,Surgical & Anaes Services,Shawbrook Asset Finance,1072514,"35,015.48"
Unitary Charge Burnley,Unitary Charge Burnley,13/01/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Diagnostics Limited,1066700,"49,756.86"
Elht-Blood Sciences,Elht-Blood Sciences,02/01/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1067505,"720,071.29"
Balance Sheet,Balance Sheet,23/01/2014,Additions (P) - Auc,Non Directorate,Siemens Healthcare Services,19195,"110,000.00"
Balance Sheet,Balance Sheet,23/01/2014,Additions (P) - Auc,Non Directorate,Siemens Healthcare Services,19571,"132,000.00"
Elht Waste Disposal,Elht Waste Disposal,09/01/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1070296,"20,951.85"
Elht Waste Disposal,Elht Waste Disposal,28/01/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1074701,"22,534.80"
Balance Sheet,Balance Sheet,23/01/2014,Additions (P) - Auc,Non Directorate,Starkstrom,19547,"44,187.75"
Balance Sheet,Balance Sheet,14/01/2014,Additions (P) - Auc,Non Directorate,Stryker Uk Ltd,19499,"27,941.90"
Procurement Services,Procurement Services,13/01/2014,Support Services,Financial & Im&T Services,The Advisory Board Company,1071039,"50,000.00"
Energy Bgh,Energy Bgh,16/01/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1071645,"24,335.01"
Rbh - Energy And Utility,Rbh - Energy And Utility,16/01/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1071646,"31,420.76"
Clinical Care & Governance,Clinical Care & Governance,07/01/2014,Subscriptions,Governance,University Hospital Birmingham Nhs Ft,49381,"50,000.00"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,28/01/2014,Med & Surg Supplies,Medicine,Volcano Europe,1071136,"35,000.00"
,,,,,,,
,,,,,,,
,,,,,,,"9,867,827.67"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"11,281,115.74"
