Month ended 30th June 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2011,Other Computer Costs Maint,Diagnostics & Treatment Servs,Ascribe Ltd,803300,"78,425.00"
Computing,Computing,09/06/2011,Other Computer Costs Maint,Fin Inf Plan It,Blackburn With Darwen Primary Care Trust,38731,"28,000.00"
Legal Services,Legal Services,16/06/2011,Sla From Elfs,Dir Clin Care & Gov,Calderstones Nhs Trust,39038,"78,761.00"
Director Of Finance,Director Of Finance,30/06/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,39260,"78,761.00"
Balance Sheet,Balance Sheet,23/06/2011,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,39165,"32,192.84"
Rbh-Equipment Library,Rbh-Equipment Library,30/06/2011,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,803765,"29,534.60"
Rbh-Equipment Library,Rbh-Equipment Library,09/06/2011,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,799199,"-8,116.10"
Unitary Charge Burnley,Unitary Charge Burnley,24/06/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,803759,"351,841.73"
Rbh Security Services,Rbh Security Services,16/06/2011,Car Parking,Facilities Division,Consort Healthcare,780887,"33,694.42"
Rbh - Energy And Utility,Rbh - Energy And Utility,02/06/2011,Electricity,Facilities Division,Consort Healthcare,797572,"192,135.15"
Unitary Charge - Single Site,Unitary Charge - Single Site,02/06/2011,Trust Energy Mgt Services,Facilities Division,Consort Healthcare,797573,"61,068.60"
Unitary Charge - Single Site,Unitary Charge - Single Site,02/06/2011,Tariff Payment,Facilities Division,Consort Healthcare,797573,"1,366,504.19"
Balance Sheet,Balance Sheet,02/06/2011,Additions (P) - Auc,Non Directorate,D Hughes Demolition,15948,"26,917.54"
Energy Bgh,Energy Bgh,23/06/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,802515,"36,178.96"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,784161,"34,533.80"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,786961,"26,593.10"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,797342,"34,533.80"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,796215,"-34,533.80"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,797343,"-34,533.80"
Elht - General Pathology,Elht - General Pathology,16/06/2011,Other Computer Costs Maint,Diagnostics & Treatment Servs,Isoft Plc,800031,"95,000.00"
Rbh Theatres,Rbh Theatres,30/06/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Keymed,800603,"22,040.24"
Elht-Provider To Provider,Elht-Provider To Provider,09/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39073,"33,381.00"
Elht-Provider To Provider,Elht-Provider To Provider,09/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39074,"26,221.00"
Elht-Provider To Provider,Elht-Provider To Provider,30/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39371,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,30/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39375,"26,609.00"
Elht-Provider To Provider,Elht-Provider To Provider,30/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39376,"35,000.00"
Elht-Provider To Provider,Elht-Provider To Provider,30/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39378,"26,997.00"
Elht - Critical Care,Elht - Critical Care,23/06/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39332,"22,523.00"
Elht-Blood Budget,Elht-Blood Budget,09/06/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39027,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,16/06/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39159,"106,361.69"
Elht-Blood Budget,Elht-Blood Budget,16/06/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39160,"106,361.69"
