Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,17/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1434898,21850
Pennine Lancashire Programme,Pennine Lancashire Programme,10/01/2017,Print & Stat Nhs Logistics,Chief Exec & Dir Of Operations,Blackburn With Darwen Borough Council,1437601,30000
Pennine Lancashire Programme,Pennine Lancashire Programme,10/01/2017,Publications,Chief Exec & Dir Of Operations,Blackburn With Darwen Borough Council,1437603,30000
Rbh Endoscopy,Rbh Endoscopy,03/01/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1433581,21659.39
Rbh - Pharmacy,Rbh - Pharmacy,17/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1440026,32895.74
Neo Medical Staff Bgh,Neo Medical Staff Bgh,03/01/2017,Other Costs - Services,Family Care,Central Manchester University Hospitals Nhs F,62005,28500
Community Rent,Community Rent,10/01/2017,Rents,Estates & Facilities,Community Health Partnerships,62180,406223.75
Rbh Energy,Rbh Energy,24/01/2017,Electricity,Estates & Facilities,Consort Healthcare,1442190,185805.16
Bgh Energy,Bgh Energy,10/01/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1437328,40028.34
Elht - Histopathology,Elht - Histopathology,10/01/2017,Test Referrals,Diagnostic & Clinical Support,East Lancashire Pathology Services Ltd,1437582,33336.82
It Support,It Support,12/01/2017,Application Maintenance,Finance & Informatics,Ee Limited,1438669,32895.74
It Support,It Support,12/01/2017,Application Maintenance,Finance & Informatics,Ee Limited,1433807,-32895.74
Rbh - Pharmacy,Rbh - Pharmacy,24/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1441817,178571.21
Rbh - Pharmacy,Rbh - Pharmacy,24/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1441818,47905
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443682,54933.84
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443683,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443684,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443685,29579.76
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443686,69019.44
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1443687,42256.8
Balance Sheet,Balance Sheet,26/01/2017,Additions (P) - Auc,Non Directorate,Hill-Rom,23236,29100
Elht Transport,Elht Transport,26/01/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1437419,45503.33
Balance Sheet,Balance Sheet,10/01/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23197,185637.64
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1433455,22871.4
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1435991,-225.05
Balance Sheet,Balance Sheet,26/01/2017,Additions (P) - Auc,Non Directorate,Lancashire North Ccg,23239,60000
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/01/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62173,65109.89
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/01/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62262,69941.71
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/01/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62263,69551.92
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/01/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62264,68311.04
Balance Sheet,Balance Sheet,26/01/2017,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,62279,48290.19
Balance Sheet,Balance Sheet,03/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1436327,100909.64
Balance Sheet,Balance Sheet,10/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1437829,163765.63
Balance Sheet,Balance Sheet,10/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,51504,192955.02
Balance Sheet,Balance Sheet,10/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,51649,209813.97
Balance Sheet,Balance Sheet,17/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1440342,216401.2
Balance Sheet,Balance Sheet,24/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1442270,231854.01
Balance Sheet,Balance Sheet,31/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1444632,207055.25
Balance Sheet,Balance Sheet,10/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1436920,-20
Balance Sheet,Balance Sheet,10/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,57373,-5926.53
Continence Products,Continence Products,10/01/2017,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1436922,-860.69
Obs Central Birth Suite Bgh,Obs Central Birth Suite Bgh,17/01/2017,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1436139,30540.85
Neo Intensive Care Unit Bgh,Neo Intensive Care Unit Bgh,17/01/2017,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1436139,29035.81
Balance Sheet,Balance Sheet,05/01/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain Maintenance Contracts 201,1436716,88314.58
Rbh - Pharmacy,Rbh - Pharmacy,03/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1431420,49832.49
Rbh - Pharmacy,Rbh - Pharmacy,10/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1431481,35426.02
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1432676,32905.8
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1434462,39263.4
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1435674,24833.2
Elht-Blood Sciences,Elht-Blood Sciences,17/01/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1440237,73198.13
Elht-Blood Sciences,Elht-Blood Sciences,31/01/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1440971,73198.13
Bgh Pharmacy,Bgh Pharmacy,17/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Polar Speed Distribution Ltd,1435679,30000
Rbh - Pharmacy,Rbh - Pharmacy,03/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1431390,44237.89
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1434797,55182.26
Rbh - Pharmacy,Rbh - Pharmacy,17/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1435832,33605.33
Rbh - Pharmacy,Rbh - Pharmacy,19/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1437626,35212.04
Rbh - Pharmacy,Rbh - Pharmacy,26/01/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1437625,36790.64
Director Of Finance,Director Of Finance,26/01/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,62189,75448
Digestive Diseases Medical,Digestive Diseases Medical,26/01/2017,Test Referrals,Integrated Care Group,Salford Royal Nhs Foundation Trust,62233,-400
Bgh Pfi Contract,Bgh Pfi Contract,03/01/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1435632," 52,250.97 "
Bgh Pfi Contract,Bgh Pfi Contract,10/01/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1437445," 52,250.97 "
Bgh Pfi Contract,Bgh Pfi Contract,10/01/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1437446," 52,250.97 "
Bgh Pfi Contract,Bgh Pfi Contract,17/01/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1440049," 52,250.97 "
Elht Waste Disposal,Elht Waste Disposal,26/01/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1440528," 22,354.38 "
Bgh Energy,Bgh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1400435," 23,311.53 "
Bgh Energy,Bgh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1424242," 37,642.99 "
Bgh Energy,Bgh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1424243," 28,424.70 "
Bgh Energy,Bgh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1433263," 31,647.69 "
Bgh Energy,Bgh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1442192," 39,062.31 "
Rbh Energy,Rbh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1404651," 28,848.67 "
Rbh Energy,Rbh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1416216," 31,736.23 "
Rbh Energy,Rbh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1426852," 34,591.09 "
Rbh Energy,Rbh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1439355," 28,075.50 "
Rbh Energy,Rbh Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1441945," 38,386.29 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1391753," 80,474.86 "
Rbh Staff Accommodation,Rbh Staff Accommodation,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1411842,-149.42 
Community Energy,Community Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1412727,"-2,297.78 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390113,"-7,249.54 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390114,"-1,487.09 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390115,"-4,289.01 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390588,"-41,139.81 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390589,"-61,786.92 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390590,"-23,318.96 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390591,"-32,123.06 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390592,"-61,016.97 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390593,"-30,127.23 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390594,"-52,032.04 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390595,"-15,298.74 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1390596,"-44,508.85 "
Avh  Energy,Avh  Energy,26/01/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1398054,"-14,700.35 "
Elht Learning Centre Library,Elht Learning Centre Library,12/01/2017,Other Costs - Services,Hr & Od,Uptodate,1438663," 37,941.79 "
Human Resources,Human Resources,03/01/2017,Other Costs - Services,Hr & Od,Workplace Options Limited,1432274," 41,065.92 "
Bgh  Catering,Bgh  Catering,12/01/2017,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",62232," 21,385.87 "
,,,,,,,
,,,,,,," 4,427,859.64 "
