Month ended 30th November 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Alliance Healthcare,839519,"23,134.57"
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Alliance Healthcare,840084,"-3,138.80"
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Alliance Healthcare,840085,-784.7
Computing,Computing,23/11/2011,Application Maintenance,Fin Inf Plan It,Amor Group,840559,"32,250.00"
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Bio Products Laboratory,836889,"21,450.00"
Blackburn Birthing Centre,Blackburn Birthing Centre,10/11/2011,Gas - Boiler Fuel,Facilities Division,Blackburn With Darwen Primary Care Trust,40780,"28,212.00"
Finance - Provider Services,Finance - Provider Services,03/11/2011,Other Costs - Services,Community Division,Blackburn With Darwen Primary Care Trust,40731,"280,342.00"
Finance - Provider Services,Finance - Provider Services,10/11/2011,Other Costs - Services,Community Division,Blackburn With Darwen Primary Care Trust,40732,"46,724.00"
Director Of Finance,Director Of Finance,03/11/2011,Auditors Remuneration Other,Fin Inf Plan It,Calderstones Nhs Trust,40572,"34,392.00"
Director Of Finance,Director Of Finance,10/11/2011,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,40574,"75,951.00"
Unitary Charge Burnley,Unitary Charge Burnley,21/11/2011,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,837335,"351,841.73"
Rbh Security Services,Rbh Security Services,03/11/2011,Car Parking,Facilities Division,Consort Healthcare,822202,"35,034.05"
Rbh Security Services,Rbh Security Services,10/11/2011,Car Parking,Facilities Division,Consort Healthcare,836955,"36,153.88"
Rbh Security Services,Rbh Security Services,10/11/2011,Car Parking,Facilities Division,Consort Healthcare,836956,"36,030.84"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/11/2011,Electricity,Facilities Division,Consort Healthcare,835854,"182,180.69"
Unitary Charge - Single Site,Unitary Charge - Single Site,03/11/2011,Tariff Payment,Facilities Division,Consort Healthcare,835853,"1,300,783.57"
Rbh Security Services,Rbh Security Services,03/11/2011,Car Parking,Facilities Division,Consort Healthcare,820465,"-67,160.26"
Balance Sheet,Balance Sheet,03/11/2011,Prepayments - Other,Non Directorate,Consort Healthcare,827994,"-19,629.89"
Balance Sheet,Balance Sheet,10/11/2011,Additions (P) - Auc,Non Directorate,Dsg Retail Limited T/A Equanet (North),16307,"26,227.48"
Administrave Support Serv,Administrave Support Serv,17/11/2011,Postage And Carriage,Community Division,East Lancashire Pct,40746,"28,411.80"
Administrave Support Serv,Administrave Support Serv,17/11/2011,Photocopier Charges,Community Division,East Lancashire Pct,40846,"58,593.93"
Overheads,Overheads,10/11/2011,Rents,Community Division,East Lancashire Pct,40790,"350,431.00"
Loan Store Running Costs,Loan Store Running Costs,17/11/2011,Rents,Community Division,East Lancashire Pct,40789,"54,616.21"
Administrave Support Serv,Administrave Support Serv,03/11/2011,Printing And Stationery,Community Division,East Lancashire Pct,40729,-25.68
Administrave Support Serv,Administrave Support Serv,10/11/2011,Photocopier Charges,Community Division,East Lancashire Pct,40800,"-32,815.73"
Balance Sheet,Balance Sheet,24/11/2011,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,16317,"28,200.00"
Energy Bgh,Energy Bgh,03/11/2011,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,832760,"27,869.79"
Bgh-Pharmacy,Bgh-Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,838151,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,838156,"33,805.44"
