Month ended 31st January 2012,,,,,,,,,,,,
,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,05/01/2012,Drugs - Budget,Diagnostics & Treatment Servs,Abbott Laboratories Ltd,846731,"25,609.00",,,,,
Director Of Finance,Director Of Finance,12/01/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,41266,"75,951.00",,,,,
Rbh Security Services,Rbh Security Services,09/01/2012,Car Parking,Facilities Division,Consort Healthcare,849179,"34,297.38",,,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,09/01/2012,Electricity,Facilities Division,Consort Healthcare,850825,"189,633.77",,,,,
Unitary Charge - Single Site,Unitary Charge - Single Site,09/01/2012,Tariff Payment,Facilities Division,Consort Healthcare,850824,"1,318,635.60",,,,,
Balance Sheet,Balance Sheet,09/01/2012,Prepayments - Other,Non Directorate,Consort Healthcare,851051,"-121,917.64",,,,,
Human Resources,Human Resources,05/01/2012,Employment assistance service,Organisation & Devolop,First Assist Services Limited,848785,"30,729.60",,,,,
Energy Bgh,Energy Bgh,12/01/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,850960,"43,493.50",,,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,12/01/2012,Carbon Trading Allowances,Facilities Division,Gazprom Marketing & Trading Retail Ltd,850291,"39,362.40",,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,05/01/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,849955,-49.78,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,12/01/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,851418,-102.86,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,12/01/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,851419,-86.64,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,12/01/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,851420,-40.12,,,,,
Rbh - Hospital Housing,Rbh - Hospital Housing,05/01/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,849944,-47.44,,,,,
Elcas - El Team - Comm,Elcas - El Team - Comm,12/01/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,41414,"21,174.00",,,,,
Elcas - El Team - Comm,Elcas - El Team - Comm,12/01/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,41415,"21,174.00",,,,,
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,12/01/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41321,"34,822.99",,,,,
Balance Sheet,Balance Sheet,05/01/2012,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,16433,"62,157.12",,,,,
