Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1199960,"26,120.40"
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195679,-3.16
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195681,-179.9
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195683,-40
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195689,-0.4
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195691,-43.1
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195693,-1.65
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195695,-53.64
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195696,-429.12
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195698,-4.89
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195700,-13.14
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195702,-6.4
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195704,-154.09
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195706,-18
Bgh Pharmacy,Bgh Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195708,-5.48
Bgh Pharmacy,Bgh Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201815,-114
Bgh Pharmacy,Bgh Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201817,-31.61
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205855,-51.5
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205857,-96.9
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205859,-31.38
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205862,"-1,020.00"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205864,"-2,294.75"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205866,"-2,294.75"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205868,-88
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205870,-92.52
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1205871,-25.98
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195666,-41.61
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1195669,-93.88
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201742,-28.33
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201744,-8.2
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201745,-28.33
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201747,-257.04
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201749,-53.28
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201757,-409.2
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201758,-15.98
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201759,-0.5
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1201760,-28.8
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1203215,-33.9
Rbh  Catering,Rbh  Catering,03/02/2015,Provisions - Diet Prep,Estates & Facilities,Aah Pharmaceuticals Ltd Hills,1195526,-12
Rbh - Pharmacy,Rbh - Pharmacy,03/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Abbvie Limited,1195169,"22,545.60"
Balance Sheet,Balance Sheet,12/02/2015,Additions (P) - Auc,Non Directorate,Audit Comms Limited,20873,"49,500.00"
Rbh Endoscopy,Rbh Endoscopy,03/02/2015,Med & Surg Endoscopic Equip.,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1194952,"41,271.50"
Rbh Endoscopy,Rbh Endoscopy,17/02/2015,Med & Surg Endoscopic Equip.,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1201697,"30,446.00"
Director Of Finance,Director Of Finance,03/02/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,53440,"76,885.00"
Director Of Finance,Director Of Finance,19/02/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,53602,"76,885.00"
Balance Sheet,Balance Sheet,12/02/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,53603,"48,775.67"
Balance Sheet,Balance Sheet,12/02/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,53604,"48,127.29"
Balance Sheet,Balance Sheet,24/02/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,53720,"48,973.44"
Pfi Contract Bgh,Pfi Contract Bgh,13/02/2015,Variations,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1201768,"387,882.92"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,26/02/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53736,"25,762.11"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,26/02/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53737,"25,702.11"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,26/02/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53765,"25,762.11"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,26/02/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53769,"25,762.11"
Pfi Contract - Rbh,Pfi Contract - Rbh,12/02/2015,Tariff Payment,Estates & Facilities,Consort Healthcare,1200314,"27,058.11"
Elht Parking,Elht Parking,10/02/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1198362,"39,518.21"
Rbh - Energy And Utility,Rbh - Energy And Utility,10/02/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1198648,"225,345.19"
Pfi Contract - Rbh,Pfi Contract - Rbh,06/02/2015,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1197829,"1,426,571.87"
Pfi Contract - Rbh,Pfi Contract - Rbh,27/02/2015,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1207066,"1,422,247.67"
Balance Sheet,Balance Sheet,03/02/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,20835,"76,075.70"
Balance Sheet,Balance Sheet,03/02/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,20804,"27,058.11"
Balance Sheet,Balance Sheet,03/02/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,20718,"-16,971.74"
Balance Sheet,Balance Sheet,03/02/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,20640,"-36,416.53"
Elht Parking,Elht Parking,10/02/2015,Car Parking,Estates & Facilities,Consort Healthcare Blackburn Ltd,1198605,"39,013.97"
East Lancs Breast Screening,East Lancs Breast Screening,19/02/2015,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1195618,"120,503.75"
Balance Sheet,Balance Sheet,10/02/2015,Additions (P) - Auc,Non Directorate,Draeger Medical,20863,"987,473.65"
Energy Bgh,Energy Bgh,12/02/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1194734,"58,282.50"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/02/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1192704,-59.13
Director Of Finance,Director Of Finance,03/02/2015,Auditors Remuneration Fees,Finance & Informatics,Grant Thornton Uk Llp,1194957,"21,645.75"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203774,"29,579.76"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203775,"50,003.88"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203776,"28,600.00"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203777,"35,214.00"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203778,"215,930.00"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203779,"35,214.00"
Bgh Pharmacy,Bgh Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1203780,"45,073.92"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/02/2015,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1201249,"31,664.74"
Elht Transport,Elht Transport,05/02/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1196801,"45,931.78"
Elht Transport,Elht Transport,26/02/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1205729,"45,931.78"
Informatics Programme Mgmt,Informatics Programme Mgmt,26/02/2015,Other Computer Costs Maint,Finance & Informatics,Hospedia Ltd,20927,"54,857.28"
Balance Sheet,Balance Sheet,26/02/2015,Additions (P) - Auc,Non Directorate,Hospedia Ltd,20927,"30,000.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,03/02/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53479,"34,043.18"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,10/02/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53575,"29,468.24"
Elht Chronic Pain,Elht Chronic Pain,10/02/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53561,"32,659.50"
Elht Chronic Pain,Elht Chronic Pain,10/02/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53577,"32,659.50"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53812,-343
Rbh - Pharmacy,Rbh - Pharmacy,10/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1198872,"561,551.06"
Elht Blood Budget,Elht Blood Budget,03/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53431,"84,224.83"
Elht Blood Budget,Elht Blood Budget,03/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53432,"84,224.83"
Elht Blood Budget,Elht Blood Budget,05/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53497,"84,292.28"
Elht Blood Budget,Elht Blood Budget,12/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53428,"41,972.75"
Elht Blood Budget,Elht Blood Budget,12/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53565,"84,224.83"
Elht Blood Budget,Elht Blood Budget,03/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53430,"-84,292.28"
Elht Blood Budget,Elht Blood Budget,05/02/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53496,"-1,288.45"
Rbh Site Maintenance,Rbh Site Maintenance,10/02/2015,Rents,Estates & Facilities,Nhs Property Services,53549,"46,542.91"
Rbh Site Maintenance,Rbh Site Maintenance,10/02/2015,Rents,Estates & Facilities,Nhs Property Services,53555,"30,276.75"
Balance Sheet,Balance Sheet,03/02/2015,Additions (P) - Auc,Non Directorate,Nhs Property Services,20836,"125,000.00"
Balance Sheet,Balance Sheet,05/02/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53297,"191,257.56"
Balance Sheet,Balance Sheet,12/02/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53571,"193,706.74"
Balance Sheet,Balance Sheet,26/02/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53723,"203,208.32"
Balance Sheet,Balance Sheet,26/02/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53724,"205,057.23"
Rbh Theatres,Rbh Theatres,12/02/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,53524,"-90,593.04"
Rbh Endoscopy,Rbh Endoscopy,17/02/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1196647,"69,863.07"
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1199977,"55,647.01"
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1199983,"89,097.40"
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1199986,"56,971.56"
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1199156,"46,230.00"
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1199255,"44,530.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1201957,"49,755.40"
Energy Bgh,Energy Bgh,05/02/2015,Electricity,Estates & Facilities,Npower Ltd,1194705,"75,705.45"
Clinical Care & Governance,Clinical Care & Governance,03/02/2015,Subscriptions,Governance,Optimum Contact Ltd,1194904,"25,480.00"
Elht-Blood Sciences,Elht-Blood Sciences,12/02/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1199738,"75,151.78"
Balance Sheet,Balance Sheet,12/02/2015,Additions (P) - Auc,Non Directorate,Philips Healthcare,20875,"175,517.20"
Balance Sheet,Balance Sheet,26/02/2015,Additions (P) - Auc,Non Directorate,Philips Healthcare,20876,"402,653.40"
Balance Sheet,Balance Sheet,26/02/2015,Additions (P) - Auc,Non Directorate,Philips Healthcare,20935,"39,411.46"
Health Records Elht,Health Records Elht,26/02/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1200385,"22,124.80"
Elht Physio - Womens & Child,Elht Physio - Womens & Child,27/02/2015,Med & Surg Equipment,Diagnostic & Clinical Support,Recall Ltd,1206911,"-2,606.25"
Elht Physio - Womens & Child,Elht Physio - Womens & Child,27/02/2015,Med & Surg Equipment,Diagnostic & Clinical Support,Recall Ltd,1206914,-37.5
Emergency Dept Non Pay,Emergency Dept Non Pay,24/02/2015,Rent Of Storage Space,Integrated Care Group,Recall Ltd,1203369,"-1,371.94"
Emergency Dept Non Pay,Emergency Dept Non Pay,27/02/2015,Rent Of Storage Space,Integrated Care Group,Recall Ltd,1206912,-828.39
Emergency Dept Non Pay,Emergency Dept Non Pay,27/02/2015,Rent Of Storage Space,Integrated Care Group,Recall Ltd,1206913,"-2,580.75"
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1196406,"23,555.00"
Rbh - Pharmacy,Rbh - Pharmacy,10/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1197831,"23,595.50"
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1199072,"59,038.94"
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1201765,"69,256.06"
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1201934,"26,488.45"
Rbh - Pharmacy,Rbh - Pharmacy,24/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1201935,"80,308.51"
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1201767,"-69,256.06"
Pfi Contract Bgh,Pfi Contract Bgh,03/02/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1194040,"51,085.36"
Comp Dept - Trading Account,Comp Dept - Trading Account,10/02/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1198457,"21,372.50"
Elht Waste Disposal,Elht Waste Disposal,17/02/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1201711,"23,143.46"
Employment Services,Employment Services,19/02/2015,Advertising - Medical Staff,Hr & Od,Tmp Worldwide,1203013,"47,797.86"
Balance Sheet,Balance Sheet,24/02/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20865,"32,432.00"
Balance Sheet,Balance Sheet,24/02/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20888,"41,688.00"
Energy Bgh,Energy Bgh,05/02/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1195076,"23,955.37"
Energy Bgh,Energy Bgh,26/02/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1203917,"61,406.50"
Rbh - Energy And Utility,Rbh - Energy And Utility,05/02/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1195075,"30,703.23"
Energy Bgh,Energy Bgh,26/02/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1204589,"-61,406.50"
Energy Bgh,Energy Bgh,26/02/2015,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1204589,"-9,969.13"
Bgh  Catering,Bgh  Catering,10/02/2015,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",53525,"23,427.35"
,,,,,,,
,,,,,,Total ,"9,624,833.91"
